Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,,,
Beginner Female,1,165873,Maya,Polashenski,,0:47:54,,,,
Beginner Female,2,165874,Quinn,Karley,,0:56:51,,,,
Beginner Men,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,131.66666666667,
Beginner Men,1,124445,Nikolas,Di domenico,Team Full Moon Vista,0:38:51,,450,390.9375,
Beginner Men,2,165877,James,Detwiler,,0:39:39,,450,399.375,
Beginner Men,3,165876,Daniel,Burge,,0:41:29,,450,407.8125,
Beginner Men,4,166496,Shawn,Cronkwright,,0:42:21,,450,416.25,
Beginner Men,5,165870,Paul,Winter,,0:42:23,,450,424.6875,
Beginner Men,6,165880,Victor,Wilson,,0:43:32,,450,433.125,
Beginner Men,7,166497,Bruce,Stratton,,0:43:36,,450,441.5625,
Beginner Men,8,166498,Larry,Kerges,,0:43:51,,450,450,
Beginner Men,9,162896,James,Pippin,,0:44:45,,450,458.4375,
Beginner Men,10,166499,Adam,Tischer,,0:45:02,,450,466.875,
Beginner Men,11,165879,Joe,Morreale,,0:45:33,,450,475.3125,
Beginner Men,12,166500,Matthew,Wendoff,,0:46:31,,450,483.75,
Beginner Men,13,165860,Rob,Kavanaugh,,0:46:57,,450,492.1875,
Beginner Men,14,166501,Michael,Oberlazer,,0:47:45,,450,500.625,
Beginner Men,15,166502,Kenneth,Chin,,0:49:19,,450,509.0625,
Expert Men,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,220.18774276134,
Expert Men,1,5974,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:11:16,,261.83863099222,217.20651703747,
Expert Men,2,2534,Mark,Walters,Crankskins / Singletrack Academy,1:11:47,,256.72020441946,223.1689684852,
Expert Men,3,124865,Brock,Alexander,towpath,1:13:26,,250,226.15019420907,
Expert Men,4,95477,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,1:13:44,,259.89103218338,229.13141993294,
Expert Men,5,166483,Greg,Griffo,,1:14:59,,250,232.1126456568,
Expert Men,6,95478,Scott,Parks,Park Ave Bike Shop,1:16:37,,250,235.09387138067,
Expert Men,7,2221,James,Scott,,1:17:23,,250,238.07509710454,
Expert Men,8,166484,Dylan,Scheemaker,,1:17:30,,250,241.0563228284,
Expert Men,9,54972,Cory,Kuhns,,1:17:46,,250,244.03754855227,
Expert Men,10,131296,Ryan,Seal,,1:17:52,,250,247.01877427613,
Expert Men,11,32319,Don,Davis,Park Ave Bike,1:18:18,,250,250,
Expert Men,12,165846,James,Guentner,Crankskins / Singletrack Academy,1:18:31,,250,252.98122572387,
Expert Men,13,132316,Charles,Richter,,1:19:11,,250,255.96245144773,
Expert Men,14,149421,Matt,Martina,,1:19:48,,250,258.9436771716,
Expert Men,15,33535,Thomas,Emrich,,1:20:01,,250,261.92490289546,
Expert Men,16,122681,Jean-philippe,Rheault,Once Again Nut Butter Multi-Sport Racing/Livingsto,1:20:10,,250,264.90612861933,
Expert Men,17,152340,John,Oechsle,,1:20:35,,250,267.8873543432,
Expert Men,18,8902,Christopher,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:20:47,,250,270.86858006706,
Expert Men,19,165963,John,Villareale,,1:20:56,,250,273.84980579093,
Expert Men,20,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:14:25,,250,276.8310315148,
Expert Men,21,165845,Cooper,Davis,ParkAve Bike,1:22:40,,250,279.81225723866,
Expert Men,DNF,115016,Scott,Casella,,,,250,285.77470868639,
Expert Men,DNF,34285,Andy,August,Park Ave Bike p/b Borah Teamware,,,300.39677977159,285.77470868639,
Expert Men,DNF,124867,Trevor,August,Park Ave Bike,,,264.77308925475,285.77470868639,
Expert Men,DNF,124866,Owen,August,Park Ave Bike,,,288.27783254358,285.77470868639,
Fatbike 3.7 Inch or wider tires,1,165850,Jeff,Waasdorp,Team Growler Waasdorp,1:02:43,,,,
Fatbike 3.7 Inch or wider tires,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,,,
Junior 10-12 2 lap,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,131.66666666667,
Junior 10-12 2 lap,1,162930,Calvin,Burke,,0:31:37,,650,503,
Junior 10-12 2 lap,2,166507,Paul,Pippin,,0:36:16,,650,576.5,
Junior 10-12 2 lap,3,166508,Ben,White,,0:38:09,,650,650,
Junior 10-12 2 lap,4,165888,Isabelle,Casella,Crankskins / Single Track Academy,0:42:23,,650,723.5,
Junior 10-12 2 lap,5,166509,Simon,Dalton,,0:45:53,,650,797,
Junior 10-12 2 lap,6,166510,Oliver,Dalton,,0:45:55,,650,870.5,
Junior 13-17,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,131.66666666667,
Junior 13-17,1,165883,Spencer,Guentner,Crankskins / Singletrack Academy,0:38:40,,400,309.625,
Junior 13-17,2,162929,Dominick,Mangiacapre,,0:39:17,,400,339.75,
Junior 13-17,3,166503,Marc,Ransom,,0:40:52,,400,369.875,
Junior 13-17,4,162931,Jack,Bernhard,,0:41:07,,400,400,
Junior 13-17,5,166504,Ryan,Hodgson,,0:43:30,,400,430.125,
Junior 13-17,6,166505,Henry,Burke,,0:45:11,,400,460.25,
Junior 13-17,7,166506,Gunnar,Rotppaugh,,0:52:03,,400,490.375,
Junior 8-9 2 lap,1,165894,Aidric,Reid,GVCC,0:48:43,,,,
Junior 8-9 2 lap,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,,,
Junior 8-9 2 lap,2,165889,Ava,Reid,GVCC,0:51:19,,,,
Junior 8-9 2 lap,3,129547,Ashton,Smith,,1:11:33,,,,
Open Female,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,,,
Open Female,1,162908,Alexa,Harding,Crankskins / Singletrack Academy,1:01:31,,,,
Open Female,2,162932,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,1:02:30,,,,
Open Female,3,166495,Leah,Valvo,,1:07:06,,,,
Sport 18-39 Men,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,131.66666666667,
Sport 18-39 Men,1,149480,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,0:58:05,,405,292.22433313593,
Sport 18-39 Men,2,165848,Ryan,Parsons,,0:59:07,,350,303.77946650874,
Sport 18-39 Men,3,61706,,,,0:59:25,,290.59717563453,315.33459988156,
Sport 18-39 Men,4,115019,John,Deiure,Pete's Wheels Cycling Team,1:00:31,,350,326.88973325437,
Sport 18-39 Men,5,165854,Matt,Lawson,,1:01:05,,350,338.44486662719,
Sport 18-39 Men,6,165853,Tanner,Moszak,,1:01:26,,350,350,
Sport 18-39 Men,7,165855,Michael,Tubbs,,1:01:33,,350,361.55513337281,
Sport 18-39 Men,8,54985,Peter,Miner,,1:01:51,,350,373.11026674563,
Sport 18-39 Men,9,166485,Zachary,Dix,,1:03:27,,350,384.66540011844,
Sport 18-39 Men,10,165856,Devin,Gellner,,1:04:03,,350,396.22053349126,
Sport 18-39 Men,11,136870,Bill,Tyler,,1:04:38,,350,407.77566686407,
Sport 18-39 Men,12,149476,Michael,Reda,,1:06:07,,350,419.33080023688,
Sport 18-39 Men,DNF,124863,Aj,August,Park Ave Bike,,,361.2098403005,442.44106698251,
Sport 40+ Men,1,165861,Todd,Sheehan,GROC,0:58:19,,350,301.25,
Sport 40+ Men,1,96405,Rider first name,Rider last name,Rider Team,Rider Time,,131.66666666667,131.66666666667,
Sport 40+ Men,2,165862,Luke,Wenschhof,Veloracing Solutions p/b Vergesport,0:59:53,,350,305,
Sport 40+ Men,3,166486,David,Lindsey,,1:00:17,,350,308.75,
Sport 40+ Men,4,3141,Peter,Johnson,,1:00:38,,350,312.5,
Sport 40+ Men,5,8907,Michael,Deats,Twin Line Velo / Ide Family of Dealerships / GVCC,1:01:07,,350,316.25,
Sport 40+ Men,6,65146,Rick,Dalton,Western New York Bike Racing Club,1:01:48,,208.54166666667,320,
Sport 40+ Men,7,165863,Ryan,Bell,,1:01:57,,350,323.75,
Sport 40+ Men,8,165964,Gary,Mcfarland,,1:03:02,,350,327.5,
Sport 40+ Men,9,166487,Daniel,Uniker,,1:03:03,,350,331.25,
Sport 40+ Men,10,165865,Dale,Twardokus,Victor Excavating,1:03:23,,350,335,
Sport 40+ Men,11,27319,Owen,Wood,Tryon Bike/Hoselton Auto Mall,1:05:02,,350,338.75,
Sport 40+ Men,12,166488,Scott,Erb,,1:06:35,,350,342.5,
Sport 40+ Men,13,166489,Zac,Burke,,1:07:09,,350,346.25,
Sport 40+ Men,14,79451,Robert,Bennett,,1:07:16,,350,350,
Sport 40+ Men,15,165868,Josh,Saunders,Bizotech,1:07:21,,350,353.75,
Sport 40+ Men,16,81857,Ian,Webber,,1:07:24,,350,357.5,
Sport 40+ Men,17,162895,Eric,Neumeier,,1:07:27,,350,361.25,
Sport 40+ Men,18,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingsto,1:07:32,,350,365,
Sport 40+ Men,19,166490,Mike,Performana,,1:09:30,,350,368.75,
Sport 40+ Men,20,166491,Eric,Roroppogh,,1:09:32,,350,372.5,
Sport 40+ Men,21,166492,Rick,White,,1:09:43,,350,376.25,
Sport 40+ Men,22,166493,Paul,Moszak,,1:10:21,,350,380,
Sport 40+ Men,23,166494,Magnus,Roroppogh,,1:14:33,,350,383.75,
Sport 40+ Men,24,165878,Michael,Follan,,1:14:49,,350,387.5,
Sport 40+ Men,25,162907,Jack,Pittrof,Once Again Racing Fueled By Once Again Nut Butter,1:18:13,,350,391.25,
Sport 40+ Men,26,75798,Chris,Hill,Framing Tech,0:43:49,,472,395,
Sport 40+ Men,27,124446,Mick,Snyder,Bike Zone/Dansville Collision,0:26:25,,350,398.75,
