Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,9,52,371.9,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,13,56,365.44713817642,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,9,29,401.73876502349,
Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,12,15,402.88732209243,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,20,55,379.3945868727,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,21,48,406.89651567111,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,33,39,534.0570537523,
Cross Winds Classic ,2013-02-23,Men CAT 4,53,64,469.10661335071,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,11,16,410.47042984686,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,11,22,357.84553030303,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,16,32,439.94217124885,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,12,46,386.84983317025,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,9,22,347.75845454545,
Northwest Arkansas Omnium - RR,2013-05-4,Men 4,9,9,498.16271072969,
Northwest Arkansas Omnium - TT,2013-05-4,Men 4,3,9,398.54243761348,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,6,9,455.31027325969,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,21,26,480.5239854224,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,19,35,391.72976190476,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,17,22,387.8171969697,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,13,27,366.72319230769,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,1,14,313.90783333333,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),24,29,421.57785714286,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,12,15,376.9821430839,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,40,50,431.16662083333,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 30-44,6,8,367.53288671875,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,13,14,482.32816291667,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,39,60,476.2368,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,5,29,368.49142067435,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,47,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Cat 3,34,37,494.35402777778,
