First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenroy,Griffith,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,79,89,484.56461363636,
Glenroy,Griffith,New Haven Grand Prix,2017-09-15,Men Master  40+,11,48,390.67430769231,
Glenroy,Griffith,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,7,41,342.7502,
Glenroy,Griffith,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,15,41,384.93018333333,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,37,79,390.94458095238,
Glenroy,Griffith,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,52,91,464.76145454545,
Glenroy,Griffith,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,26,56,351.36549439838,
Glenroy,Griffith,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,10,34,356.83746666667,
Glenroy,Griffith,Historic Riverton Criterium,2017-06-11,Men Masters 45+,17,38,417.54172222222,
Glenroy,Griffith,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,11,106,307.96151020408,
Glenroy,Griffith,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,39,97,349.11,
Glenroy,Griffith,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,36,97,374.95730232558,
Glenroy,Griffith,Tour of Somerville,2017-05-29,Men Cat2/3,85,158,418.64607894737,
Glenroy,Griffith,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,16,39,423.44064285714,
Glenroy,Griffith,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,19,62,376.82,
Glenroy,Griffith,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,8,84,302.83233333333,
Glenroy,Griffith,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,85,97,480.63562725225,
Glenroy,Griffith,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,57,62,453.61510752688,
Glenroy,Griffith,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,20,42,373.71536507937,
Glenroy,Griffith,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,22,42,385.655,
Glenroy,Griffith,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,87,93,464.4100125,
Glenroy,Griffith,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),29,71,374.45117741935,
Glenroy,Griffith,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Glenroy,Griffith,Freedom Tour,2016-07-24,Men Masters 35+,18,27,412.30928205128,
Glenroy,Griffith,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,30,78,334.34245098039,
Glenroy,Griffith,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,26,58,339.41768965517,
Glenroy,Griffith,Historic Riverton Criterium,2016-06-12,Men Masters 45+,9,33,340.15991666667,
Glenroy,Griffith,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,26,98,310.73953846154,
Glenroy,Griffith,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,15,65,351.23087081718,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,24,64,346.1803125,
Glenroy,Griffith,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,27,62,371.75596774194,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,50,72,418.72439351852,
Glenroy,Griffith,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,24,84,320.29084920635,
Glenroy,Griffith,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,8,54,300.6261969697,
