First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Schwartz,Wattfest,2023-03-18,Men Collegiate CAT3/4,1,9,342.47870638017,
Dylan,Hogue,Wattfest,2023-03-18,Men Collegiate CAT3/4,2,9,369.50792173295,
Nate,Engstrom,Wattfest,2023-03-18,Men Collegiate CAT3/4,3,9,396.53713708573,
Charles,Hussey,Wattfest,2023-03-18,Men Collegiate CAT3/4,7,9,504.65399849685,
Taylor,Wehausen,Wattfest,2023-03-18,Men Collegiate CAT3/4,18,9,,
Alex,Schwartz,Wattfest,2023-03-18,Men CAT3/4,16,66,350.00712691604,
Dylan,Hogue,Wattfest,2023-03-18,Men CAT3/4,25,66,366.05586699174,
Nate,Engstrom,Wattfest,2023-03-18,Men CAT3/4,43,66,397.0834311381,
Charles,Hussey,Wattfest,2023-03-18,Men CAT3/4,54,66,422.76141525923,
Taylor,Wehausen,Wattfest,2023-03-18,Men CAT3/4,126,66,434.53049131475,
Cecily,Decker,Wattfest,2023-03-18,Women CAT1/2/3/4,3,3,,
Emma,Jones,Wattfest,2023-03-18,Women CAT4,4,4,,
