Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Crit,2017-02-4,Men  - Cat. 4/5,13,47,437.77067598344,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,DNF,47,520.71428571429,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,DNF,47,520.71428571429,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,27,41,506.00233333333,
North End Classic - Sunday,2017-03-26,Men  - Cat. 4,5,10,446.15693333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,12,48,416.0085,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,5,68,385.53232913622,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 4/5,3,8,414.772,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,4,27,403.38237179487,
San Tan Crit,2018-02-10,Men Masters  35+ Cat. 4/5,3,7,419.86658333333,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,13,28,459.16177564103,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,9,22,411.35581681671,
North End Classic,2018-02-24,Men Masters  35+ Cat.,3,4,,
North End Classic,2018-02-24,Men  - Cat. 4/5,4,12,413.8438,
North End Classic,2018-02-25,Men  - Cat. 4,3,8,425.29066666667,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,30,46,478.08409963358,
