Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 30-39,1,131216,Sam,Chalk,,,396258,251.13410637119,209.58941297818,
Cat 1 Men 30-39,2,102637,Matt,Champion,,,439919,193.15538045313,227.98133835851,
Cat 1 Men 30-39,3,194845,Jamie,Babcock,,,425759,254.34188976963,246.37326373884,
Cat 1 Men 30-39,4,97568,Greg,Junge,,,393636,283.15711449949,264.76518911916,
Cat 1 Men 30-39,5,198190,Nathan,Lemons,,,448618,314.75012774314,283.15711449949,
Cat 1 Men 30-39,6,149107,Will,Pfeiffer,,,448200,298.55359663118,301.54903987981,
Cat 1 Men 30-39,7,47731,Cameron,Moss,,,355832,309.67998424095,319.94096526014,
Cat 1 Men 30-39,8,198057,Joseph,Grimes,,,242647,306.76557707286,338.33289064046,
Cat 1 Men 30-39,9,149645,Sean,Bartasek,,,419005,250,356.72481602079,
Cat 1 Men 40-99,1,9079,Jonathan,Husk,,,116888,,,
Cat 1 Men 40-99,2,194819,Wesley,Dickson,,,9461,,,
Cat 1 Men 40-99,3,61195,Mark,Brown,,,114797,,,
Cat 1 Men 40-99,4,47275,Josh,Stevens,,,123006,,,
Cat 1 Women 40-99,1,194729,Sarah,Griffith,,,477509,,,
Cat 2 Men 19-29,1,212557,Zach,Uithoven,,,0,350,347.5889369405,
Cat 2 Men 19-29,2,198722,Trey,Edwards,,,229331,349.3497776484,355.92227027383,
Cat 2 Men 19-29,3,208637,Cameron,Locklear,,,0,459.28001215327,364.25560360717,
Cat 2 Men 19-29,4,170670,Zach,Tussel,,,0,350,372.5889369405,
Cat 2 Men 19-29,5,212235,Asa,Markus,,,606642,350,380.92227027383,
Cat 2 Men 19-29,6,194394,Josiah,Haskett,,,566170,362.75575080934,389.25560360717,
Cat 2 Men 30-39,1,149541,James,Spencer,,,470641,350,306.52972020775,
Cat 2 Men 30-39,2,13872,Ryan,Smith,,,0,350,315.2237761662,
Cat 2 Men 30-39,3,208647,Allen,Sheppard,,,611982,348.1062083667,323.91783212465,
Cat 2 Men 30-39,4,206388,Bobby,Chorba,,,569073,384.07460477309,332.6118880831,
Cat 2 Men 30-39,5,146027,Kevin,Hames,,,365871,381.86960073325,341.30594404155,
Cat 2 Men 30-39,6,47647,Cal,Ford,,,361472,350,350,
Cat 2 Men 30-39,7,209519,Robert,Cartin,,,590552,350,358.69405595845,
Cat 2 Men 30-39,8,108611,Terrance,Boxx,,,443143,374.39681749198,367.3881119169,
Cat 2 Men 30-39,9,105218,Alfred,Jessee,,,407504,419.27652689264,376.08216787535,
Cat 2 Men 30-39,10,212566,Joseph,Monopoli jr.,,,0,350,384.7762238338,
Cat 2 Men 30-39,11,206386,Kesean,Cornish,,,576178,408.34825340099,393.47027979225,
Cat 2 Men 40-49,1,33974,Austin,Walker,,,88126,350,286.06625308314,
Cat 2 Men 40-49,2,74022,Deane,Gauthier,,,301614,309.64559911697,298.89794275093,
Cat 2 Men 40-49,3,157434,Keith,Duncan,,,0,350,311.72963241872,
Cat 2 Men 40-49,4,209437,Ben,Hill,,,99885,305.19075749871,324.56132208652,
Cat 2 Men 40-49,5,67398,Rob,Rogers,,,285685,365.9381412989,337.39301175431,
Cat 2 Men 40-49,6,199061,Kirk,Champney,,,375386,350.4494028442,350.2247014221,
Cat 2 Men 40-49,7,34681,Shane,Mccready,,,121627,357.99363915033,363.05639108989,
Cat 2 Men 40-49,8,196320,Jj,Mcdowell,,,147076,354.00653453209,375.88808075768,
Cat 2 Men 40-49,9,101110,Uri,Camens,,,81610,373.954534685,388.71977042547,
Cat 2 Men 40-49,10,212567,Kevin,Mccauley,,,0,350,401.55146009326,
Cat 2 Men 50-59,1,176988,John,Cardozo,,,559922,427.8850781737,352.73497575764,
Cat 2 Men 50-59,2,212539,Lauren,Maloney,,,576211,400,364.55123181823,
Cat 2 Men 50-59,3,208425,Ken,Gillie,,,102511,347.89817435177,376.36748787882,
Cat 2 Men 50-59,4,47703,Shaun,Walsh,,,276024,382.70577161683,388.18374393941,
Cat 2 Men 50-59,5,212580,Dennis,Greenen,,,0,400,400,
Cat 2 Men 50-59,6,198737,Clyde,Hedrick,,,556337,432.67610339532,411.81625606059,
Cat 2 Men 50-59,7,194871,Christopher,Hill,,,343928,402.05653559922,423.63251212118,
Cat 2 Men 50-59,8,145357,Tony,Shepherd,,,558659,406.74131512974,435.44876818177,
Cat 2 Men 50-59,9,212581,Jonathan,Mcginney,,,0,400,447.26502424236,
Cat 2 Men 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 2 Men 60-99,2,204289,Bob,Benedum,,,0,,,
Cat 2 Men 60-99,3,209438,Rick,Essman,,,581613,,,
Cat 2 Men 60-99,4,212549,Samuel,Satterwhite,,,610864,,,
Cat 2 Men 60-99,5,1048,Alan,Lesage,,,185190,,,
Cat 2 Women 18-99,1,191052,Kristy,Hames,,,494345,479.77481245358,475.93244373607,
Cat 2 Women 18-99,2,198205,Isabella,Cardozo,,,598914,606.66666666667,484.26577706941,
Cat 2 Women 18-99,3,208882,Olivia,Helfrich,,,610973,500,492.59911040274,
Cat 2 Women 18-99,4,198720,Darcy,Grimes,,,364767,531.007761509,500.93244373607,
Cat 2 Women 18-99,5,212555,Catherine,Ashbridge,,,520967,500,509.26577706941,
Cat 2 Women 18-99,6,212556,Elizabeth,Holt,,,583136,500,517.59911040274,
Cat 3 Juniors F 11 Under,9,212539,Lauren,Maloney,,,576211,,,
Cat 3 Juniors F 11 Under,11,212540,Sophia,Junge,,,612217,,,
Cat 3 Juniors F 11 Under,12,212541,Bristol,Albright,,,612310,,,
Cat 3 Juniors F 11 Under,13,212542,Reese,Leduc,,,612132,,,
Cat 3 Juniors F 11 Under,17,212543,Addison,Boxx,,,0,,,
Cat 3 Juniors F 11 Under,20,212544,Kiera,Kupselaitis,,,0,,,
Cat 3 Juniors F 14-Dec,1,212209,Bridget,Dougherty,,,611262,,,
Cat 3 Juniors F 14-Dec,2,212527,Lila,Laughridge,,,609023,,,
Cat 3 Juniors F 14-Dec,3,212528,Victoria,Koput,,,612916,,,
Cat 3 Juniors F 14-Dec,4,212529,Kiera,Fulton,,,0,,,
Cat 3 Juniors F 15-16,1,212211,Rachel,Cathey,,,604331,,,
Cat 3 Juniors F 15-16,2,212212,Aria,Arnholt,,,606621,,,
Cat 3 Juniors F 15-16,5,198208,Alexandra,Cardozo,,,584965,,,
Cat 3 Juniors M 11 Under,1,212229,Beckett,Herring,,,609630,700,595,
Cat 3 Juniors M 11 Under,2,212228,Elliott,Humphrey,,,610637,700,610,
Cat 3 Juniors M 11 Under,3,212530,Colin,Crombez,,,611847,700,625,
Cat 3 Juniors M 11 Under,4,212531,Ivan,Brown,,,612212,700,640,
Cat 3 Juniors M 11 Under,5,209790,Wade,Stoeppler,,,605715,660.625,655,
Cat 3 Juniors M 11 Under,6,212532,Joe,Brantley,,,0,700,670,
Cat 3 Juniors M 11 Under,7,212533,Sterling,Metcalf,,,0,700,685,
Cat 3 Juniors M 11 Under,8,208602,Finn,York,,,604888,731.42917573354,700,
Cat 3 Juniors M 11 Under,10,212534,Hudson,Hamlet,,,0,700,715,
Cat 3 Juniors M 11 Under,14,212535,Jaxson,Harmon,,,607658,700,730,
Cat 3 Juniors M 11 Under,15,212230,Tyler,Beane,,,611775,700,745,
Cat 3 Juniors M 11 Under,16,212536,Mitchell,Leduc,,,612133,700,760,
Cat 3 Juniors M 11 Under,18,212537,Eric,Stoeppler,,,0,700,775,
Cat 3 Juniors M 11 Under,19,212538,Kaleb,Campbell,,,611888,700,790,
Cat 3 Juniors M 14-Dec,1,208405,Parker,Vollrath,,,0,617.82432129735,555.7006768263,
Cat 3 Juniors M 14-Dec,2,212545,Colton,Peterson,,,607372,650,569.17200870826,
Cat 3 Juniors M 14-Dec,3,208886,Peter,Eubanks,,,601329,661.29650644576,582.64334059021,
Cat 3 Juniors M 14-Dec,4,208380,Dalton,Rex,,,611232,661.63158687822,596.11467247217,
Cat 3 Juniors M 14-Dec,5,212546,Cole,Hastings,,,0,650,609.58600435413,
Cat 3 Juniors M 14-Dec,6,212217,Dylan,Hall,,,611308,650,623.05733623609,
Cat 3 Juniors M 14-Dec,7,190216,Keaton,Campbell,,,611887,650,636.52866811804,
Cat 3 Juniors M 14-Dec,8,211191,Kellston,Arbogast,,,606414,650,650,
Cat 3 Juniors M 14-Dec,9,212547,Desmond,Leduc,,,611992,650,663.47133188196,
Cat 3 Juniors M 14-Dec,10,199585,David,Leslie,,,0,320.88445539135,676.94266376391,
Cat 3 Juniors M 14-Dec,11,208601,Liam,York,,,604341,660.625,690.41399564587,
Cat 3 Juniors M 14-Dec,12,209822,William,Lockwood,,,98640,698.75,703.88532752783,
Cat 3 Juniors M 14-Dec,13,212222,Barrett,Kesling,,,611255,650,717.35665940979,
Cat 3 Juniors M 14-Dec,14,212548,Ryan,Kupselaitis,,,0,650,730.82799129174,
Cat 3 Juniors M 15-16,1,208875,Jake,Osterberg,,,612140,447.22824276592,447.22824276592,
Cat 3 Juniors M 15-16,2,212582,Jack,Stapleton,,,578749,739.25015675287,487.85726437068,
Cat 3 Juniors M 15-16,3,208424,Robert,Fish,,,262097,331.29283393113,520.38315870638,
Cat 3 Juniors M 15-16,4,208884,Jaden,Ghiringhelli,,,611912,589.89402331842,552.90905304209,
Cat 3 Juniors M 15-16,6,208629,Schaeffer,Locklear,,,0,580.97587143716,585.43494737779,
Cat 3 Juniors M 15-16,7,197904,Julian,Arbogast,,,480304,450,617.96084171349,
Cat 3 Juniors M 15-16,8,67156,Avery,Phillips,,,602523,679.25,650.4867360492,
Cat 3 Juniors M 15-16,9,212583,Jose,Sotelo,,,583075,700.65308044786,683.0126303849,
Cat 3 Juniors M 17-18,1,206380,Ethan,Blocker,,,600936,497.05191346357,384.98526816082,
Cat 3 Juniors M 17-18,2,194922,Asher,Strauss,,,489237,450,397.98821452865,
Cat 3 Juniors M 17-18,3,167396,Trent,Thompson,,,578630,429.88832024071,410.99116089649,
Cat 3 Juniors M 17-18,4,198212,Ethan,White,,,422303,458.77153468524,423.99410726433,
Cat 3 Juniors M 17-18,5,212254,Micah,Rushin,,,604719,450,436.99705363216,
Cat 3 Juniors M 17-18,6,208403,Wade,Sharp,,,582317,487.75825138992,450,
Cat 3 Juniors M 17-18,7,212255,Quinn,Mcclaren,,,608373,450,463.00294636784,
Cat 3 Juniors M 17-18,8,212584,Gus,Walker,,,566069,450,476.00589273567,
Cat 3 Juniors M 17-18,9,212253,Spencer,Cathey,,,604238,450,489.00883910351,
Cat 3 Juniors M 17-18,10,212585,Aaron,Fay,,,0,450,502.01178547135,
Cat 3 Men 19-39,1,128915,Josh,Lacelle,,,473356,405,372.25166569259,
Cat 3 Men 19-39,2,182085,Patrick,Donahue,,,0,446.66104097985,380.89036950452,
Cat 3 Men 19-39,3,48821,Chris,Sparace,,,0,450,389.52907331646,
Cat 3 Men 19-39,4,177462,Jose,Marrero,,,573086,417.16836734694,398.16777712839,
Cat 3 Men 19-39,5,212558,Logan,Solesbee,,,0,450,406.80648094033,
Cat 3 Men 19-39,6,187677,Jeff,Thomas,,,0,432.21620009394,415.44518475226,
Cat 3 Men 19-39,7,146209,Benjamin,Coomes,,,524183,450,424.0838885642,
Cat 3 Men 19-39,8,209799,Johnny,Ridenhour,,,0,416.38775510204,432.72259237613,
Cat 3 Men 19-39,9,208869,Eric,Gilfus,,,577779,465.76020408163,441.36129618807,
Cat 3 Men 19-39,10,212559,Andrew,Fierova,,,374479,450,450,
Cat 3 Men 19-39,11,212238,Anthony,Stauffer,,,607090,450,458.63870381193,
Cat 3 Men 19-39,12,212560,Sully,Carpenter,,,0,450,467.27740762387,
Cat 3 Men 19-39,13,17912,Gavin,Scott,,,0,441.66581632653,475.9161114358,
Cat 3 Men 19-39,14,212561,Sean,Calvert,,,0,450,484.55481524774,
Cat 3 Men 19-39,15,212562,Clay,Boothe,,,291249,427.5,493.19351905967,
Cat 3 Men 19-39,16,212563,Lucas,Morand,,,377337,502.5,501.83222287161,
Cat 3 Men 19-39,17,209800,Sam,Cartin,,,0,438.01530612245,510.47092668354,
Cat 3 Men 19-39,18,194182,Steven,Kupselaitis,,,0,450,519.10963049548,
Cat 3 Men 19-39,DNF,212565,Andrew,Caraway,,,0,450,536.38703811934,
Cat 3 Men 19-39,DNF,212564,Daniel,Holland,,,611635,450,536.38703811934,
Cat 3 Men 40-49,1,212568,Lloyd,Jones,,,189871,450,378.675,
Cat 3 Men 40-49,2,209427,Rob,Snow,,,606371,418.66984986996,392.94,
Cat 3 Men 40-49,3,212569,Andrew,Rushin,,,611956,450,407.205,
Cat 3 Men 40-49,4,212570,Jason,Harrington,,,497168,450,421.47,
Cat 3 Men 40-49,5,209809,Michael,Gunnells,,,369620,436.5,435.735,
Cat 3 Men 40-49,6,127863,John,Emerick,,,536475,450,450,
Cat 3 Men 40-49,7,212571,Tomasz,Koput,,,612913,450,464.265,
Cat 3 Men 40-49,8,212572,Chris,Moss,,,188619,450,478.53,
Cat 3 Men 40-49,9,212573,Bobby,Fulton,,,0,450,492.795,
Cat 3 Men 40-49,10,212574,Troy,Phillips,,,0,450,507.06,
Cat 3 Men 50-99,1,208872,Alex,Allson,,,0,487.14999665988,421.3591657203,
Cat 3 Men 50-99,2,212575,Chuck,Herbstreith,,,0,500,434.46597143358,
Cat 3 Men 50-99,3,198231,Michael,Obrien,,,416568,440.97048488399,447.57277714687,
Cat 3 Men 50-99,4,212576,Edward,Gallagher,,,612061,500,460.67958286015,
Cat 3 Men 50-99,5,212577,Greg,Sizemore,,,0,500,473.78638857343,
Cat 3 Men 50-99,6,212578,Jerry,Markus,,,0,500,486.89319428672,
Cat 3 Men 50-99,7,111246,Scott,Stapleton,,,578743,500,500,
Cat 3 Men 50-99,8,175045,Jerry,Mailloux,,,359637,514.24907294034,513.10680571328,
Cat 3 Men 50-99,9,209844,Norris,Kuykendall,,,0,463.98878027546,526.21361142657,
Cat 3 Men 50-99,10,212579,Kenneth,Tackett,,,154655,500,539.32041713985,
Cat 3 Men 50-99,11,198916,Vincent,Barnhill,,,2670,558.81402125645,552.42722285313,
Cat 3 Men 50-99,12,198184,Walt,Young,,,0,501.01488427868,565.53402856642,
Cat 3 Women 18-99,1,212519,Margo,Pearce,,,0,600,540,
Cat 3 Women 18-99,2,212520,Leah,Crombez,,,611465,600,555,
Cat 3 Women 18-99,3,212521,Kristen,Marie,,,0,600,570,
Cat 3 Women 18-99,4,212522,Charlotte,Pardales,,,0,600,585,
Cat 3 Women 18-99,5,212523,Autumn,Junge,,,612216,600,600,
Cat 3 Women 18-99,6,212213,Amelie,Allson,,,0,600,615,
Cat 3 Women 18-99,7,212524,Courtney,Craig,,,0,600,630,
Cat 3 Women 18-99,8,212525,Jennifer,Albright,,,277580,600,645,
Cat 3 Women 18-99,9,212526,Stephanie,Ricketts,,,0,600,660,
Clydesdale M 18-99,1,212550,Rahi,Kamfar,,,296622,450,388.13759631353,
Clydesdale M 18-99,2,198240,Ray,Taylor,,,413417,393.79198771178,408.75839754236,
Clydesdale M 18-99,3,212226,Josh,Miller,,,610659,450,429.37919877118,
Clydesdale M 18-99,4,212551,Benjamin,Bratton,,,294001,450,450,
Clydesdale M 18-99,5,212552,Roger,Mullinax,,,0,450,470.62080122882,
Clydesdale M 18-99,6,212553,James,George,,,0,450,491.24160245764,
Clydesdale M 18-99,7,212554,Phil,Albright,,,0,450,511.86240368647,
M 18-99,1,63589,Chandler,Weekes,,,37538,,,
M 18-99,2,208155,Chris,St.peter,,,255077,,,
M 18-99,3,156376,Rick,Bray,,,0,,,
M 18-99,4,52632,Bradley,Howe,,,528770,,,
M 18-99,5,208764,William,Martin,,,507176,,,
M 18-99,DNF,21007,Alan,Sparks,,,191107,,,
Pro/Cat 1 F 19-39,1,6580,Erica,Zaveta,,,230062,,,
Pro/Cat 1 F 19-39,2,208646,Madison,Maloney,,,588286,,,
Pro/Cat 1 F 19-39,3,210057,Bavie,Grafals,,,602777,,,
Pro/Cat 1 F 19-39,4,47717,Meghan,Korol,,,285702,,,
Pro/Cat 1 F 19-39,5,47583,Stephanie,Cole,,,418981,,,
Pro/Cat 1 F 19-39,DNF,209759,Ginny ray,Mcfall,,,566968,,,
Pro/Cat 1 M 19-29,1,133272,Chase,Peeler,,,417323,242.81495201704,216.37442922361,
Pro/Cat 1 M 19-29,2,194809,Nicholas,Mackie,,,558841,266.83819335519,229.19181037778,
Pro/Cat 1 M 19-29,3,6644,Bradford,Perley,,,192115,211.5949520398,242.00919153195,
Pro/Cat 1 M 19-29,4,51101,Justin,Raynes,,,197456,220.59805641458,254.82657268612,
Pro/Cat 1 M 19-29,5,204998,Logan,Douglas,,,564836,345.55102830437,267.64395384029,
Pro/Cat 1 M 19-29,6,208424,Robert,Fish,,,262097,331.29283393113,280.46133499445,
Pro/Cat 1 M 19-29,DNF,212587,Gus,Michaels,,,353702,250,306.09609730279,
Pro/Cat 1 M 19-29,DNF,100909,Chris,Tries,,,332900,250,306.09609730279,
Single Speed M 18-99,1,199053,Gabe,Szilagyi,,,368141,303.70693561582,294.25732091698,
Single Speed M 18-99,2,212568,Lloyd,Jones,,,189871,350,308.19299068774,
Single Speed M 18-99,3,104709,James,Allen,,,301946,327.15080077412,322.12866045849,
Single Speed M 18-99,4,208430,Tyler,King,,,598769,363.71327925244,336.06433022925,
Single Speed M 18-99,5,122535,Robbie,Morris,,,314226,336.60198438906,350,
Single Speed M 18-99,6,96070,Brad,Phillips,,,193903,350,363.93566977075,
Single Speed M 18-99,7,212586,Justin,Wilso,,,0,350,377.87133954151,
Single Speed M 18-99,8,208657,Kevin,York,,,499430,383.08601688145,391.80700931226,
Single Speed M 18-99,9,176698,Dan,Harding,,,569436,350,405.74267908302,
