Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,254091,Waylon,Zabriskie,Serious Cycling,,652347,,,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,Team Velosport,,579937,,,
Men 14-18 Junior,3,231733,Marco,Garcia,Pats605army,,621968,,,
Men 14-18 Junior,4,274935,Cameron,Taleghani,,,,,,
Men 14-18 Junior,5,253269,Benjamin,Green,,,656256,,,
Men 40+ Masters,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.91075790534,264.81451496811,
Men 40+ Masters,2,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,302.01798511548,271.42549162737,
Men 40+ Masters,3,118337,Bill,Harris,BBI-SIC,,15179,312.13572866959,278.03646828662,
Men 40+ Masters,4,96711,William,Mercier,E-VOKE RACING,,163205,302.59297801839,284.64744494588,
Men 40+ Masters,5,60297,James,Wiznura,Corridor Racing,,182097,327.71900065037,291.25842160514,
Men 40+ Masters,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,328.15895974408,297.8693982644,
Men 40+ Masters,7,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,315.29689714323,304.48037492366,
Men 40+ Masters,8,96604,Tony,Sanchez,Farmers Cycling,,193822,344.81772715854,311.09135158291,
Men 40+ Masters,9,42415,Ricky,Shorts,Bahati Foundation,,52251,361.51264291417,317.70232824217,
Men 40+ Masters,10,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,317.74103341435,324.31330490143,
Men 40+ Masters,11,169851,Randy,Kowata,Vello Allegro,,572840,324.50474689844,330.92428156069,
Men 40+ Masters,12,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,358.65297577385,337.53525821995,
Men 40+ Masters,13,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,393.5694977828,344.1462348792,
Men 40+ Masters,14,104245,Matt,Stout,Velocity,,578150,371.82649356859,350.75721153846,
Men 40+ Masters,15,60267,Brad,Decker,E-VOKE Racing Team,,45249,387.72458035637,357.36818819772,
Men 40+ Masters,16,189336,Victor,Lamas,Farmers Cycling,,657775,427.50034506063,363.97916485698,
Men 40+ Masters,17,130820,William,Gillis,Team Velocity,,62440,401.75257082685,370.59014151624,
Men 40+ Masters,18,72715,Kendall,Stanley,FACTORY RACING,,419333,325.32103883174,377.20111817549,
Men 40+ Masters,19,176619,Christopher,Spencer,Big Orange Cycling,,574911,382.84200697654,383.81209483475,
Men 40+ Masters,20,98168,Dennis,Fernandez,,,229952,389.45226438261,390.42307149401,
Men 40+ Masters,21,122283,David,Heath,,,266491,369.35865711522,397.03404815327,
Men 40+ Masters,22,159704,Eric,Ross,,,549412,434.72503994526,403.64502481253,
Men 40+ Masters,23,189824,Melvin,Pucan,,,575280,350.75721153846,410.25600147178,
Men 40+ Masters,25,46336,Daniel,Nicolette,BBI-SIC,,26090,344.44471842487,416.86697813104,
Men 40+ Masters,26,42447,Gregory,Page,Lightning Velo Cycling,,73132,352.13256595204,423.4779547903,
Men 40+ Masters,27,231723,Robert,Oldhafer,Lightning Velo,,143535,383.61369746441,430.08893144956,
Men 40+ Masters,28,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,275.13551828282,436.69990810882,
Men 40+ Masters,DNF,102806,Mel,Echual,Ironfly,,426691,378.79523888115,449.92186142733,
Men OPEN Cat 4-5,1,254091,Waylon,Zabriskie,Serious Cycling,,652347,450,356.80798577363,
Men OPEN Cat 4-5,2,214387,Donovan,Lopez,W L V S,,647412,405.36480565387,364.57398695916,
Men OPEN Cat 4-5,3,250935,Cj,Miller,Farmers Cycling,,651631,388.99892740552,372.33998814469,
Men OPEN Cat 4-5,4,72711,Octavio,Marquez,,,392315,403.95749707659,380.10598933022,
Men OPEN Cat 4-5,5,254965,Kellen,Kleinfelter,,,559989,485.98264497692,387.87199051575,
Men OPEN Cat 4-5,6,253553,Saul,Martinez,3HC-Fenix Racing,,657139,438.08463488744,395.63799170128,
Men OPEN Cat 4-5,7,240058,Matt,Wigton,,,638050,392.9464355223,403.40399288681,
Men OPEN Cat 4-5,8,213447,Lance,Jackson,Major Motion Cycling Club,,616280,371.02457160562,411.16999407235,
Men OPEN Cat 4-5,9,194168,Thierry,Hall,,,609119,385.68288278523,418.93599525788,
Men OPEN Cat 4-5,10,230026,Roman,Dejesus,,,621377,415.81118663341,426.70199644341,
Men OPEN Cat 4-5,11,231718,Angel,Perza,,,621961,445.72471036222,434.46799762894,
Men OPEN Cat 4-5,12,144438,?,Dnp,BikeCoach Fitness Racing,,524298,460.26730849656,442.23399881447,
Men OPEN Cat 4-5,15,269633,Ignacio,Marez,Farmers Cycling,,656416,471.84890741473,450,
Men OPEN Cat 4-5,16,189500,Phillip,Gutierrez,Gruppetto,,592162,384.28260229115,457.76600118553,
Men OPEN Cat 4-5,17,255585,Fred,Gilbert,Enshored Racing,,657481,414.21455965371,465.53200237106,
Men OPEN Cat 4-5,18,247490,Carter,Raha,,,652931,452.63638656626,473.29800355659,
Men OPEN Cat 4-5,19,72718,Shannon,Jones,South Bay Wheelmen,,365680,467.12685894917,481.06400474212,
Men OPEN Cat 4-5,20,274936,Vincent,Borja,,,641206,450,488.83000592765,
Men OPEN Cat 4-5,21,194061,Andy,Hilbert,,,656976,496.69954393547,496.59600711319,
Men OPEN Cat 4-5,22,247498,Benjamin,Manalastas,,,646949,475.92606846054,504.36200829872,
Men OPEN Cat 4-5,23,178661,Connor,Spencer,CPT,,576102,450,512.12800948425,
Men OPEN Cat 4-5,24,274935,Cameron,Taleghani,,,,450,519.89401066978,
Men OPEN Cat 4-5,25,235652,Ernesto,Tovar,,,572390,452.30249312326,527.66001185531,
Men OPEN Cat 4-5,26,274937,Domingo,Lopez,,,319046,450,535.42601304084,
Men OPEN Cat 4-5,27,47103,Anthony,Rosales,,,221248,450,543.19201422637,
Men Open Pro 1-3,1,243224,Theo,Obholzer,SoCalCycling.com Team,,,176.55166304259,176.55166304259,
Men Open Pro 1-3,2,43326,Katin,Mitchell,,,368896,202.04702263882,196.56078056789,
Men Open Pro 1-3,3,115369,Nigel,De sota,Work Hard Be Humble,,467758,242.52505176095,202.21870805845,
Men Open Pro 1-3,4,106602,Jason,Cianfrocca,,,119427,240.94302705706,207.87663554902,
Men Open Pro 1-3,5,118343,Michael,Barker,One Trick Pony Racing,,394191,230.78472587113,213.53456303959,
Men Open Pro 1-3,6,255346,Ricardo,Alcina,,,295561,269.41996094195,219.19249053016,
Men Open Pro 1-3,7,137516,Bergen,West,Cinch,,428522,270.55651341789,224.85041802073,
Men Open Pro 1-3,8,236704,Luke,Lynch,Kingston Wheelers,,651883,277.55890072856,230.50834551129,
Men Open Pro 1-3,9,173837,Riley,Dao,Team Dream Team,,572344,354.637881993,236.16627300186,
Men Open Pro 1-3,10,118994,Kevin,Barker,Factor racing,,395630,268.19055183887,241.82420049243,
Men Open Pro 1-3,11,95927,Hector,Morales,Royal Personal Training // RPT,,428648,244.43416624732,247.482127983,
Men Open Pro 1-3,12,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,253.14005547356,
Men Open Pro 1-3,13,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team,,580549,404.64779270958,258.79798296413,
Men Open Pro 1-3,14,189332,Morris,Mills,ORIGIN Factory Racing,,588778,261.65404430982,264.4559104547,
Men Open Pro 1-3,15,227231,Julian,Agredano,SoCalCycling.com Team,,618068,274.39778355626,270.11383794527,
Men Open Pro 1-3,16,231720,Daniel,Osorio,,,621936,381.33150570207,275.77176543584,
Men Open Pro 1-3,17,236565,Tyler,Osborne,,,639276,293.01859487897,281.4296929264,
Men Open Pro 1-3,18,39260,Charon,Smith,Methods to Winning,,216760,292.74554790754,287.08762041697,
Men Open Pro 1-3,19,91637,Michael,Heiss,,,402508,299.27231950289,292.74554790754,
Men Open Pro 1-3,20,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,269.40610641218,298.40347539811,
Men Open Pro 1-3,21,146709,Jorge,Alcaraz,Pats 605,,526417,338.66990766569,304.06140288868,
Men Open Pro 1-3,23,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,370.8212201117,309.71933037924,
Men Open Pro 1-3,24,226530,Brandon,York,Farmers Cycling,,616372,289.78312670254,315.37725786981,
Men Open Pro 1-3,25,17204,Rahsaan,Bahati,Bahati Foundation,,116625,231.88109162182,321.03518536038,
Men Open Pro 1-3,26,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,305.68508131945,326.69311285095,
Men Open Pro 1-3,27,233947,Dylan,Leong,Royal Personal Training/RPT,,627403,366.65982795933,332.35104034151,
Men Open Pro 1-3,28,127246,Daniel,Beltran,Velo Pasadena,,496573,306.62163314625,338.00896783208,
Men Open Pro 1-3,29,189822,Yazeed,Albadarin,Team Velosport,,579937,353.68355010204,343.66689532265,
Men Open Pro 1-3,30,231733,Marco,Garcia,Pats605army,,621968,363.21671074859,349.32482281322,
Men Open Pro 1-3,31,238041,Noe,Sam,,,634929,289.62630093107,354.98275030379,
Men Open Pro 1-3,32,119723,Eric,Anderson,Methods to Winning,,118247,285.17928750285,360.64067779435,
Men Open Pro 1-3,33,144845,Jonatan,Alvarez,,,524035,340.1494566573,366.29860528492,
Men Open Pro 1-3,34,213442,Hansel,Flores,Pats 605,,615530,341.32580378896,371.95653277549,
Men Open Pro 1-3,35,71463,David,Gonzales,None,,197299,351.76358667476,377.61446026606,
Men Open Pro 1-3,36,130315,Kyle,Mitchell,,,368895,273.97049394662,383.27238775663,
Men Open Pro 1-3,37,59350,Frank,Sarate,SoCalCycling.com Team,,49658,384.42334495313,388.93031524719,
Men Open Pro 1-3,38,154198,Luis,Steckbeck,Engine11,,629918,342.85125973534,394.58824273776,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,3,273204,Kaden,Gilbert,,,662881,,,
Men under 13 Junior,4,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,5,231728,Owen,Walter,,,619366,,,
Women 14-18 Junior,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN  4-5,2,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  4-5,3,247092,Aislinn,Glennon,Gruppetto,,534636,,,
Women OPEN  4-5,4,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN  4-5,5,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Pro 1-3,1,236722,Melissa,Martucci,Gruppetto,,653462,,,
Women OPEN Pro 1-3,2,242293,Shanni,Berger eleasari,,,639341,,,
Women OPEN Pro 1-3,3,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro 1-3,4,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women OPEN Pro 1-3,5,274938,Abby,Buckhoff,,,,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pat's 605,,639737,,,
