Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2020-08-15,Cat 5,4,19,453.125,
Johnson City Omnium - TT,2020-08-15,Cat 5,5,11,485.48028770195,
Johnson City Omnium - TT,2020-08-16,Cat 5,3,13,451.60095900649,
Carter County Omnium - TT,2021-06-5,Cat 5,4,14,431.06404461569,
Carter County Omnium - RR,2021-06-5,Cat 5,5,26,435.39818765758,
Carter County Omnium - Crit,2021-06-6,Cat 5,4,17,429.94917867673,
Carter County Omnium,2021-06-6,Cat 5,3,9,446.24961315592,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,5,43,394.69929460119,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,1,30,386.88226730281,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,1,17,382.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,8,23,359.96101008213,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,2,22,372.81475817422,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,13,34,347.16072342428,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,10,25,425.62053105296,
Carter County Omnium,2023-06-3,Cat 3,7,29,339.87358604328,
Carter County Omnium,2023-06-3,Cat 3,19,22,328.63636363636,
Carter County Omnium,2023-06-4,Cat 3,13,25,372.83771663006,
Carter County Omnium,2023-06-4,Cat 3,10,20,295.5,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,11,14,330,
Dalton Grand Prix,2023-10-8,Crit Men Cat 3,2,9,277.5,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,7,20,357.73171531598,
