Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,33,44,534.09090909091,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,32,51,518,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,23,28,488.57142857143,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,37,49,483.75,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,34,34,522.81604254213,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,36,37,525.81094590587,
Brick City Criterium,2012-05-1,Men Cat 5  ,29,34,555.81682999426,
Brick City Criterium,2012-05-1,Men Cat 4  ,59,68,463.48294117647,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,16,32,442.27855406301,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,15,27,412.00165571466,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,28,45,523.66075804004,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,21,32,426.19887505777,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,40,46,439.32913043478,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,48,54,450.82845679012,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,19,21,459.83246666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,17,22,445.03544320452,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,11,22,415.43375034623,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,5,21,402.87772222222,
