Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Masters 45+,5,70,318.8358,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,9,20,330.7107,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,19,30,341.58786,
The Watermelon Criterium,2011-06-4,Masters 45+,35,38,475.67649366019,
New Bethlehem Criterium,2011-06-18,Masters 45+,8,42,275.75422222222,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,18,28,316.14596428571,
New Bethlehem Crit,2012-06-16,Masters 45+,11,43,291.76539285714,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,43,78,414.59723038808,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,17,52,419.31382521862,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
