Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,7,75,422.25644444444,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,41,75,521.24494762439,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,34,37,595,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,13,53,453.48363043478,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,11,68,407.82940966183,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,48,72,496.13512962963,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,4,58,362.26935843568,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,19,72,424.88316666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,4,41,383.32135294118,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,10,25,470.096286338,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,10,67,401.52190718332,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,DNF,67,572.30326148616,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,10,22,455.15,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,DQ,38,627.36872040269,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,8,74,373.10881365172,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,30,73,454.49960226757,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,18,66,430.783984375,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,10,64,391.98450296608,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,5,24,405.72577777778,
