Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107240,Cole,Williams,,,544597,274.91379166667,247.75512807574,
Men Cat 3,2,178691,Taj,Krieger,Red Peloton,,576155,291.5939823334,252.54882345845,
Men Cat 3,3,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,329.09853025256,257.34251884115,
Men Cat 3,4,149352,Chun-ting,Liu,Alto Velo,,520048,282.83588146332,262.13621422386,
Men Cat 3,5,16161,Skyler,Taylor,,,271070,300,266.92990960657,
Men Cat 3,6,189589,Giulio,Collura,Dolce Vita Cycling,,590931,310.04146221091,271.72360498928,
Men Cat 3,7,148644,Evan,Paschke,,,526509,300,276.51730037199,
Men Cat 3,8,194016,Henry,Jones,Red Peloton,,607963,340.47436178011,281.3109957547,
Men Cat 3,9,106095,Trevor,King,,,458866,291.21189214584,286.10469113741,
Men Cat 3,10,153381,Nathan,Martin,,,535615,300,290.89838652012,
Men Cat 3,11,73378,Matt,Carvell,,,394845,300,295.69208190282,
Men Cat 3,12,186959,Donald,Hersam,San Jose Bicycle Club,,586035,352.26462559321,300.48577728553,
Men Cat 3,13,137800,Matthew,Solomon,,,537837,280.50681735054,305.27947266824,
Men Cat 3,14,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,299.12680341619,310.07316805095,
Men Cat 3,15,235322,Andrea,Cloarec,Alto Velo,,629216,324.19444121605,314.86686343366,
Men Cat 3,16,151075,Austin,King,Alto Velo,,565007,341.67225439109,319.66055881637,
Men Cat 3,DNP,159981,John,Janetzko,Alto Velo,,548215,,,
Men Cat 3,DNP,92123,Travis,Johnson,,,417526,,,
Men Cat 3,DNP,166223,Hyunjong,Lee,Alto Velo,,558620,,,
Men Cat 3,DNP,161646,Andrew,Olson,,,231333,,,
Men Cat 3,DNP,173438,Bryan,Petro,VSRT,,571307,,,
Men Cat 3,DNP,143818,Andrew,Esler,,,523219,,,
Men Cat 4/5,1,235827,Eric,Colindres,Olympic Club,,456944,450,351.87187352671,
Men Cat 4/5,2,189767,Aaron,Smith,Dolce Vita Cycling,,591600,370.80970471289,355.79699858564,
Men Cat 4/5,3,230997,Conor,Mccluney,Velo Kings Racing p/b ATP Coaching,,610805,391.54180063243,359.72212364457,
Men Cat 4/5,4,235832,Nico,Sandi,Alto Velo,,586700,400.35892946184,363.64724870351,
Men Cat 4/5,5,226282,John,Killeen,,,616382,450,367.57237376244,
Men Cat 4/5,6,194469,Grant,Miller,,,611804,403.37641708882,371.49749882137,
Men Cat 4/5,7,159264,Pedro,Clark,,,548387,375.25824789117,375.4226238803,
Men Cat 4/5,8,194055,Conor,Austin,,,608655,381.63309924691,379.34774893923,
Men Cat 4/5,9,226284,Joey,Kochlacs,,,588920,450,383.27287399816,
Men Cat 4/5,10,15878,Florian,Costa,Alto Velo,,300278,337.753299717,387.1979990571,
Men Cat 4/5,11,178265,George,Wehner,Alto Velo,,618095,477.71904761905,391.12312411603,
Men Cat 4/5,12,149398,Corey,Doman,,,518004,408.70689655172,395.04824917496,
Men Cat 4/5,13,234484,Sean,Garcia,,,624860,477.35296532095,398.97337423389,
Men Cat 4/5,14,194464,Abraham,Sanchez,,,609861,384.9966788721,402.89849929282,
Men Cat 4/5,15,235186,Logan,Jensen,Don Chapin Monterey Bay Racing Team,,621146,359.44181268029,406.82362435175,
Men Cat 4/5,16,207036,Paul,Silvis,Dolce Vita Cycling,,603378,398.98100372942,410.74874941068,
Men Cat 4/5,17,226551,Benjamin,Patton,,,616146,409.33475334023,414.67387446962,
Men Cat 4/5,18,233684,Kegan,Connick,SJBC,,629307,450,418.59899952855,
Men Cat 4/5,19,213729,Clay,Jones,,,613963,410.59775733109,422.52412458748,
Men Cat 4/5,20,235291,Brad,Crooks,,,628024,369.57463380709,426.44924964641,
Men Cat 4/5,21,159983,Brendan,Larkin,Alto Velo Racing Club,,548513,450,430.37437470534,
Men Cat 4/5,22,193652,Josh,Worley,,,593921,366.15326318712,434.29949976427,
Men Cat 4/5,23,151030,Lukas,Voesenek,SquadraSF p/b Terun,,527534,404.71875,438.22462482321,
Men Cat 4/5,24,235312,Anthony,Sedarous,,,590782,433.80596243657,442.14974988214,
Men Cat 4/5,25,237079,Sven,Hackbusch,SJBC,,,450,446.07487494107,
Men Cat 4/5,26,38569,Trevor,Johnston,,,317078,450,450,
Men Cat 4/5,27,41161,John,Lee,,,,450,453.92512505893,
Men Cat 4/5,28,237080,Lloyd,Tripp,,,,450,457.85025011786,
Men Cat 4/5,29,237081,Sameet,Mohanty,,,628799,450,461.77537517679,
Men Cat 4/5,DNP,169265,Dylan,Atkinson,Live Play Real Estate,,493644,,,
Men Cat 4/5,DNP,235829,Joseph,Battisti,TMB Development p/b Equator Coffees,,615912,,,
Men Cat 4/5,DNP,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,,,
Men Cat 4/5,DNP,237083,Josef,Chervenka,San Jose Bicycle Club,,605316,,,
Men Cat 4/5,DNP,233681,Daniel,Choi,Alto Velo,,629142,,,
Men Cat 4/5,DNP,237084,Brian,Christenson,,,6850,,,
Men Cat 4/5,DNP,189752,Ikkei,Sato,,,591279,,,
Men Cat 4/5,DNP,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CdV,,607401,,,
Men Cat 4/5,DNP,46491,Jack,Doherty,,,368692,,,
Men Cat 4/5,DNP,154972,Zac,Ooi,,,535613,,,
Men Cat 4/5,DNP,231647,Brian,Fogarty,Velo Kings Racing p/b ATP Coaching,,623077,,,
Men Cat 4/5,DNP,235329,Devin,Hawk,,,629290,,,
Men Cat 4/5,DNP,189749,William,Hooper,,,590970,,,
Men Cat 4/5,DNP,237085,Drew,Mathews,,,634111,,,
Men Cat 4/5,DNP,235345,Steve,Mayes,,,629865,,,
Men Cat 4/5,DNP,194033,Grant,Ramil,,,608820,,,
Men Cat 4/5,DNP,237086,Richard,Renati,San Jose Bicycle Club,,616694,,,
Men Cat 4/5,DNP,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,,,
Men Cat 4/5,DNP,229651,Guochen,Shen,,,620561,,,
Men Cat 4/5,DNP,71852,Wei,Yan,Project '74 Devo,,393099,,,
Men Cat 4/5,DNP,232483,Han,Zhang,,,603114,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,186.01399870588,148.10087916737,
Men Cat Pro/1/2,2,36436,Tobin,Ortenblad,Donkey Label,,303586,150,150.04737768298,
Men Cat Pro/1/2,3,118273,Eric,Fischer,Specialized Project '74,,408292,159.42728396053,151.99387619859,
Men Cat Pro/1/2,4,90552,Greg,Mccullough,,,420048,177.26770263019,153.9403747142,
Men Cat Pro/1/2,5,74824,Sean,Burger,,,395327,210.84163764541,155.88687322981,
Men Cat Pro/1/2,6,148382,Zackery,Weimer,Terun Elite,,522631,209.05862324349,157.83337174542,
Men Cat Pro/1/2,7,127149,Kenneth,Tsuda,Project '74,,456989,170.66820251808,159.77987026103,
Men Cat Pro/1/2,8,108410,Mark,Morton,Chico Cycling Team,,460867,159.07450842608,161.72636877664,
Men Cat Pro/1/2,9,53946,Zac,Rossen,Terun Elite,,321192,202.33115518263,163.67286729225,
Men Cat Pro/1/2,10,47313,Miles,Hubbard,Project '74,,359399,200.94233582023,165.61936580786,
Men Cat Pro/1/2,11,184830,Pieter-jan,Kindermans,,,591356,246.71606531542,167.56586432347,
Men Cat Pro/1/2,12,15342,Brian,Funk,San Jose Bicycle Club,,289282,141.78571428571,169.51236283908,
Men Cat Pro/1/2,13,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,174.51217042146,171.45886135469,
Men Cat Pro/1/2,14,213730,Jeremy,Ferguson,Pacos / Shriners Racing,,,227.90508156002,173.40535987031,
Men Cat Pro/1/2,15,105959,Travis,Mceuen,,,457591,236.00485200926,175.35185838592,
Men Cat Pro/1/2,16,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,146.59607345523,177.29835690153,
Men Cat Pro/1/2,17,56534,Chris,Coble,Olympic Club,,220196,270,179.24485541714,
Men Cat Pro/1/2,18,43361,Taylor,Vaccari,Chico Cycling Team,,272524,237.98081779888,181.19135393275,
Men Cat Pro/1/2,19,65917,Marcus,Beltramo,,,380345,180.51803405147,183.13785244836,
Men Cat Pro/1/2,20,104434,Tim,Mcbirney,,,440626,177.32025407717,185.08435096397,
Men Cat Pro/1/2,21,129511,Jason,Tang,Dolce Vita Cycling,,471822,239.98989684111,187.03084947958,
Men Cat Pro/1/2,22,148816,Will,Drinkwater,Just Friends,,529614,265.26299217266,188.97734799519,
Men Cat Pro/1/2,23,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,209.2747499202,190.9238465108,
Men Cat Pro/1/2,24,176638,Cameron,O'reilly,Alto Velo,,575700,306.26207689215,192.87034502641,
Men Cat Pro/1/2,25,29493,Jacob,Timmerman,Terun Elite,,334566,186.68135397134,194.81684354202,
Men Cat Pro/1/2,26,38560,Cody,Kaiser,,,202564,361.18957661984,196.76334205763,
Men Cat Pro/1/2,27,149891,Morgan,Gerlak,Olympic Club,,194574,150,198.70984057324,
Men Cat Pro/1/2,28,96046,Eric,Bryan,Olympic Club,,418177,150,200.65633908885,
Men Cat Pro/1/2,29,28687,Cameron,Piper,Project 74,,343054,130.27777777778,202.60283760446,
Men Cat Pro/1/2,30,141954,Finn,Thomsen,Red Peloton,,518919,190.88807475502,204.54933612007,
Men Cat Pro/1/2,31,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,177.75374482856,206.49583463568,
Men Cat Pro/1/2,32,32914,Michael,Gearren ii,Project '74,,312154,150,208.44233315129,
Men Cat Pro/1/2,33,13791,Nathaniel,English,,,258309,150,210.3888316669,
Men Cat Pro/1/2,34,43762,Andrew,Shimizu,,,366663,164.46790576466,212.33533018251,
Men Cat Pro/1/2,35,127282,Andrew,Mathiesen,Team Swift,,494325,265.99124317792,214.28182869812,
Men Cat Pro/1/2,36,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,261.70485384095,216.22832721373,
Men Cat Pro/1/2,DNP,107368,Javier,Acosta,,,411159,,,
Men Cat Pro/1/2,DNP,41846,Raul,Arias j.r.,,,366768,,,
Men Cat Pro/1/2,DNP,102605,Christopher,Beall,,,397013,,,
Men Cat Pro/1/2,DNP,161190,Neil,Black,Century Road Club Assoc,,553429,,,
Men Cat Pro/1/2,DNP,44266,Eric,Cockrell,,,311819,,,
Men Cat Pro/1/2,DNP,230235,David,Domonoske,Alto Velo,,604205,,,
Men Cat Pro/1/2,DNP,172437,Alec,Franco,,,564370,,,
Men Cat Pro/1/2,DNP,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,,,
Men Cat Pro/1/2,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2,DNP,37937,Andrew,Levitt,,,338976,,,
Men Cat Pro/1/2,DNP,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,,,
Men Cat Pro/1/2,DNP,159147,Griffin,Nemitz,Ride Bikes Bro,,547794,,,
Men Cat Pro/1/2,DNP,215126,Max,Noda,Cognition Racing Road,,612825,,,
Men Cat Pro/1/2,DNP,90389,Robert,Pearce,Team Mike's Bikes powered by Equator Coffees,,407231,,,
Men Cat Pro/1/2,DNP,73555,Erik,Schiller,,,397700,,,
Men Cat Pro/1/2,DNP,173605,Garret,Smith,,,550701,,,
Men Cat Pro/1/2,DNP,107401,Nicholas,Wallace,,,466502,,,
Men Cat Pro/1/2,DNP,194016,Henry,Jones,Red Peloton,,607963,,,
Men Cat Pro/1/2,DNP,79158,Emmett,Culp,,,401816,,,
Men Cat Pro/1/2,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2,DNP,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,,,
Men Cat Pro/1/2,DNP,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,,,
Men Cat Pro/1/2,DNP,96189,Justin,Poulson,Team Mike's Bikes powered by Equator Coffees,,411156,,,
Men Cat Pro/1/2,DNP,116940,Mathias,Jacquelin,,,423287,,,
Men Cat Pro/1/2,DNP,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,,,
Men Cat Pro/1/2,DNP,28139,Will,Brickler,,,224302,,,
Men Junior 11-12 Open,1,188572,Sean,Davies,SJBC,,552413,,,
Men Junior 11-12 Open,2,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,,,
Men Junior 11-12 Open,3,235969,Jonah,Lee,,,629111,,,
Men Junior 11-12 Open,4,235316,Gurveer,Dhillon,CBRE Racing,,613923,,,
Men Junior 13-14 Open,1,150837,Maxwell,Doyle,CBRE Racing,,530248,,,
Men Junior 13-14 Open,2,170927,David,Avery,CBRE Racing,,511894,,,
Men Junior 13-14 Open,3,230989,Zachary,Rudy,,,622415,,,
Men Junior 15-16 Open,1,226288,Enzo,Blakelock,CBRE Racing,,,474.03125,419.07511992464,
Men Junior 15-16 Open,2,237087,Nathan,Perry,N/a,,259074,450,427.40845325798,
Men Junior 15-16 Open,3,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,472.88581641548,435.74178659131,
Men Junior 15-16 Open,4,235329,Devin,Hawk,,,629290,396.14422897014,444.07511992464,
Men Junior 15-16 Open,5,226287,Grant,Edmister,East Bay Velo Club,,614076,436.90354773679,452.40845325798,
Men Junior 15-16 Open,6,194485,Jhedric,Enoc,CBC Racing,,629391,440.06862722637,460.74178659131,
Men Junior 15-16 Open,7,150837,Maxwell,Doyle,CBRE Racing,,530248,391.04632986801,469.07511992464,
Men Junior 17-18 Open,1,237088,Austin,Fowlkes,Black Mountain Composite,,625849,,,
Men Junior 17-18 Open,2,194488,Carsten,Baker,Velo Track Cycling,,611055,,,
Men Junior 17-18 Open,3,235330,Khang,Ngo,SJBC,,629101,,,
Men Junior 17-18 Open,4,237089,Diego,Monje,,,635354,,,
Men Junior 17-18 Open,5,237090,Jonah,Pirnejad,,,588993,,,
Men Junior 9-10 Open,1,236449,Carter,Chen,,,630813,,,
Men Master 30+ Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,274.31768824682,218.75093899196,
Men Master 30+ Cat 1/2/3,2,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,217.23763202132,231.7064483752,
Men Master 30+ Cat 1/2/3,3,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,153.74564008104,244.66195775844,
Men Master 30+ Cat 1/2/3,4,137800,Matthew,Solomon,,,537837,280.50681735054,257.61746714168,
Men Master 30+ Cat 1/2/3,5,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,366.35416666667,270.57297652492,
Men Master 30+ Cat 1/2/3,6,21481,Mykel,Nahorniak,,,298636,295.22727272727,283.52848590816,
Men Master 30+ Cat 1/2/3,DNP,125542,James,Grady,Team Mike's Bikes powered by Equator Coffees,,475146,,,
Men Master 30+ Cat 1/2/3,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Master 30+ Cat 1/2/3,DNP,15494,Michael,Cordova,Live Play Real Estate,,207547,,,
Men Master 30+ Cat 1/2/3,DNP,129523,Elenor,Wiseman,,,489396,,,
Men Master 30+ Cat 3/4,1,235322,Andrea,Cloarec,Alto Velo,,629216,324.19444121605,299.93820521189,
Men Master 30+ Cat 3/4,2,17753,Benjamin,Dodge,Live Play Real Estate,,178595,285.0212414602,304.3676739307,
Men Master 30+ Cat 3/4,3,159981,John,Janetzko,Alto Velo,,548215,350,308.79714264951,
Men Master 30+ Cat 3/4,4,106632,Brad,Rampelberg,SJBC,,177382,384.41098894355,313.22661136833,
Men Master 30+ Cat 3/4,5,182556,Wing,To tang,Dolce Vita Cycling,,576776,406.8,317.65608008714,
Men Master 30+ Cat 3/4,6,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,384.609375,322.08554880595,
Men Master 30+ Cat 3/4,7,134672,Eamonn,Tucker,Olympic Club,,359693,340.45454545455,326.51501752476,
Men Master 30+ Cat 3/4,8,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CdV,,607401,395.29644210294,330.94448624358,
Men Master 30+ Cat 3/4,9,125541,Kyle,Fraley,,,494708,370.89109240155,335.37395496239,
Men Master 30+ Cat 3/4,10,107427,Michael,Coughlan,The Olympic Club,,440734,350,339.8034236812,
Men Master 30+ Cat 3/4,11,173438,Bryan,Petro,VSRT,,571307,309.91937492474,344.23289240001,
Men Master 30+ Cat 3/4,12,166223,Hyunjong,Lee,Alto Velo,,558620,321.49691633624,348.66236111883,
Men Master 30+ Cat 3/4,13,4607,Eric,Chi,Peninsula Velo Cycling Club,,223566,378.63636363636,353.09182983764,
Men Master 30+ Cat 3/4,14,68457,Patrick,Norville,,,392707,393.33333333333,357.52129855645,
Men Master 30+ Cat 3/4,15,106612,Jacob,Salassi,Team Fremont/FFBC data by OnTheDay.net,,361496,350,361.95076727526,
Men Master 30+ Cat 3/4,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Master 30+ Cat 3/4,DNP,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,,,
Men Master 30+ Cat 3/4,DNP,152419,Francois,Xavier bucher,SJBC,,534247,,,
Men Master 30+ Cat 3/4,DNP,235609,Tim,Carpenter,VSRT,,629372,,,
Men Master 30+ Cat 3/4,DNP,233681,Daniel,Choi,Alto Velo,,629142,,,
Men Master 30+ Cat 3/4,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Master 30+ Cat 3/4,DNP,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,,,
Men Master 30+ Cat 3/4,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Master 30+ Cat 3/4,DNP,173117,Luis,Gomez,SJBC,,287731,,,
Men Master 30+ Cat 3/4,DNP,235344,Robert,Gonzales,SJBC,,611577,,,
Men Master 30+ Cat 3/4,DNP,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,,,
Men Master 30+ Cat 3/4,DNP,182694,Lei,Liu,,,591299,,,
Men Master 30+ Cat 3/4,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Master 30+ Cat 3/4,DNP,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,,,
Men Master 30+ Cat 3/4,DNP,189767,Aaron,Smith,Dolce Vita Cycling,,591600,,,
Men Master 30+ Cat 3/4,DNP,125547,Ilya,Tutski,,,484477,,,
Men Master 30+ Cat 3/4,DNP,167237,Wagner,Sousa,,,501782,,,
Men Master 30+ Cat 3/4,DNP,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,,,
Men Master 40+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,,295988,197.38636363636,197.38636363636,
Men Master 40+ Cat 1/2/3,2,56534,Chris,Coble,Olympic Club,,220196,270,252.55114589096,
Men Master 40+ Cat 1/2/3,3,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,327.01547484577,260.67188373338,
Men Master 40+ Cat 1/2/3,4,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,265.68008297258,268.7926215758,
Men Master 40+ Cat 1/2/3,5,79044,Todd,Markelz,Team Mike's Bikes powered by Equator Coffees,,403715,350,276.91335941822,
Men Master 40+ Cat 1/2/3,6,184243,Benjamin,Erickson,,,582874,299.52551105539,285.03409726064,
Men Master 40+ Cat 1/2/3,7,173097,David,Fidler,Divine Electric Norcal,,570274,310.82156629678,293.15483510306,
Men Master 40+ Cat 1/2/3,8,39148,Matthew,Adams,Team Mike's Bikes powered by Equator Coffees,,124715,350,301.27557294548,
Men Master 40+ Cat 1/2/3,9,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,268.52257266543,309.3963107879,
Men Master 40+ Cat 1/2/3,10,152415,Stephan,Hofmann,Cognition Racing Road,,534275,305.18171298611,317.51704863032,
Men Master 40+ Cat 1/2/3,11,28247,Eric,Henson,SJBC,,330060,374.3346326277,325.63778647274,
Men Master 40+ Cat 1/2/3,12,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,371.66005467898,333.75852431516,
Men Master 40+ Cat 1/2/3,13,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,420.29761904762,341.87926215758,
Men Master 40+ Cat 1/2/3,14,48470,Jimmy,Miller,Divine Electric Norcal,,122096,350,350,
Men Master 40+ Cat 1/2/3,15,68416,Robert,Whittier,,,384037,381.97495244193,358.12073784242,
Men Master 40+ Cat 1/2/3,16,107427,Michael,Coughlan,The Olympic Club,,440734,350,366.24147568484,
Men Master 40+ Cat 1/2/3,17,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,274.31864645935,374.36221352726,
Men Master 40+ Cat 1/2/3,18,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,221.5107225805,382.48295136968,
Men Master 40+ Cat 1/2/3,19,106946,Mark,Howard,Live Play Real Estate,,459276,350,390.6036892121,
Men Master 40+ Cat 1/2/3,DNP,37997,Gregor,Mraz,Don Chapin Monterey Bay Racing Team,,77411,,,
Men Master 40+ Cat 1/2/3,DNP,228783,Kyle,Viau,,,590967,,,
Men Master 40+ Cat 1/2/3,DNP,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,,,
Men Master 40+ Cat 1/2/3,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Master 40+ Cat 1/2/3,DNP,15427,Steven,Romjue,,,69415,,,
Men Master 40+ Cat 1/2/3,DNP,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,,,
Men Master 40+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Master 50+ Cat 1/2/3,1,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,426.91176470588,307.09694288402,
Men Master 50+ Cat 1/2/3,2,207034,Alexander,Komposch,CoreTechs Cycling TwT,,603937,324.35694293126,311.7850086765,
Men Master 50+ Cat 1/2/3,3,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,301.27282183573,316.47307446898,
Men Master 50+ Cat 1/2/3,4,28488,Richard,Del valle,Franco Factory Racing,,9150,450,321.16114026146,
Men Master 50+ Cat 1/2/3,5,17752,Ryan,Wong,SJBC,,42770,332.60285548291,325.84920605394,
Men Master 50+ Cat 1/2/3,6,80692,Michael,Foley,Cognition Racing Road,,11946,367.49920424171,330.53727184642,
Men Master 50+ Cat 1/2/3,7,98737,David,Wierzba,SJBC,,38165,257.95454545455,335.2253376389,
Men Master 50+ Cat 1/2/3,8,13726,Sean,Haidet,,,153943,377.5,339.91340343138,
Men Master 50+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,270.92049189493,344.60146922386,
Men Master 50+ Cat 1/2/3,10,23440,Richard,Reinhardt,,,394292,383.27039748155,349.28953501634,
Men Master 50+ Cat 1/2/3,11,15427,Steven,Romjue,,,69415,521.42857142857,353.97760080882,
Men Master 50+ Cat 1/2/3,12,17968,Wilson,Gorrell,Folsom Bike,,254622,407.37949918208,358.6656666013,
Men Master 50+ Cat 1/2/3,13,120238,Sean,Smith,R4R-Make A Wish,,204018,364.70074026259,363.35373239378,
Men Master 50+ Cat 1/2/3,14,19608,Benjamin,Cota,CoreTechs Cycling TwT,,7881,352.85714285714,368.04179818626,
Men Master 50+ Cat 1/2/3,15,19561,Brian,Heneghan,R4R-Make A Wish,,63508,376.625,372.72986397875,
Men Master 50+ Cat 1/2/3,16,17172,Carl,Hekkert,SJBC,,15729,416.25,377.41792977123,
Men Master 50+ Cat 1/2/3,17,28252,Jeremy,Barnes,Folsom Bike,,332918,351.57912830175,382.10599556371,
Men Master 50+ Cat 1/2/3,18,78062,Matthew,Sloan,Cognition Racing Road,,418909,352.11604085663,386.79406135619,
Men Master 50+ Cat 1/2/3,19,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,372.72986397875,391.48212714867,
Men Master 50+ Cat 1/2/3,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Master 50+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Master 50+ Cat 1/2/3,DNP,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,,,
Men Master 50+ Cat 1/2/3,DNP,16760,Dennis,Hopp,R4R-Make A Wish,,54895,,,
Men Master 50+ Cat 1/2/3,DNP,15408,Rick,Lawton,R4R-Make A Wish,,141309,,,
Men Master 50+ Cat 1/2/3,DNP,68457,Patrick,Norville,,,392707,,,
Men Master 50+ Cat 1/2/3,DNP,13446,Robert,Sperling,ThirstyBear Cycling,,249316,,,
Men Master 50+ Cat 1/2/3,DNP,155981,John,Sullivan,,,537522,,,
Men Master 50+ Cat 1/2/3,DNP,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Master 50+ Cat 1/2/3,DNP,215156,Scott,Giles,,,196417,,,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,312.04948029901,312.04948029901,
Men Master 60+ Cat 1/2/3/4,2,21070,Scott,Leahy,San Jose Bicycle Club,,20630,356.31481090632,351.83792825478,
Men Master 60+ Cat 1/2/3/4,3,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,416.48940344373,380.91431522148,
Men Master 60+ Cat 1/2/3/4,4,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,485.71428571429,409.99070218819,
Men Master 60+ Cat 1/2/3/4,5,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,366.35416666667,439.0670891549,
Men Master 60+ Cat 1/2/3/4,6,16265,Clark,Rasmussen,CA Cycling Club,,47316,517.1482641047,468.1434761216,
Men Master 60+ Cat 1/2/3/4,7,118269,Richard,Jones,,,122040,534.97875396825,497.21986308831,
Men Master 60+ Cat 1/2/3/4,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 60+ Cat 1/2/3/4,DNP,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,,,
Men Master 60+ Cat 1/2/3/4,DNP,22482,Eric,Gray,,,13960,,,
Women Cat 3,1,175001,Sarah,Flamm,Planet Earth,,,,,
Women Cat 3,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Cat 3,DNP,113093,Serenity,Marshall,,,458896,,,
Women Cat 3,3,174517,Sue,Lin holt,Alto Velo,,572239,,,
Women Cat 4/5,1,237092,Elizabeth,Fetter,,,634097,600,466.63835388747,
Women Cat 4/5,2,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,532.72910882675,482.85198367568,
Women Cat 4/5,3,235335,Chloe,Mauvais,,,629406,585.05091307261,499.0656134639,
Women Cat 4/5,4,230249,Gina,Yuan,Alto Velo,,622087,526.86498962981,515.27924325211,
Women Cat 4/5,5,230248,Ilan,Jen-laplante,Terun Elite,,621693,529.17887417406,531.49287304033,
Women Cat 4/5,6,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,555,547.70650282854,
Women Cat 4/5,7,236466,Stephanie,Hayos,SJBC,,592380,600,563.92013261676,
Women Cat 4/5,8,235836,Louise,Thomas,Alto Velo,,630489,600,580.13376240497,
Women Cat 4/5,9,160122,Shawna,Homen,San Jose Bicycle Club,,547360,600,596.34739219318,
Women Cat 4/5,10,230996,Deena,Shen,San Jose Bicycle Club,,619443,641.07895182292,612.5610219814,
