Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,5,17,387.41470582825,
Idaho State Road Championships,2015-05-3,Men 50+ Master,15,16,523.71075,
SIS 55 Road Race,2015-08-1,Men Masters 50+ Open,7,8,463.23952652474,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,12,12,527.44425732777,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,10,14,463.00386666667,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,9,18,443.98433333333,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,12,15,429.58555555556,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 50+ Cat 1/2/3,DNF,9,514.05964814815,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,8,9,497.66181388889,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,13,14,520.748,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,13,14,519.30916666667,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,21,22,534.72427397975,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,22,22,544.3070574951,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,21,22,530.05551731238,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,21,22,542.02916666667,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,20,22,540.61150450228,
