Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity Female F,1,165386,Lauren,Atkinson,,,559464,500,499.875,
Junior Varsity Female F,2,199343,Laura,Walch,,,,666.25,508.20833333333,
Junior Varsity Female F,3,209210,Madine,Whitmer,,,,500,516.54166666667,
Junior Varsity Female F,4,209209,Elizabeth,Varblow,,,,500,524.875,
Junior Varsity Female F,5,210009,Makayla,Woolhiser,,,,500,533.20833333333,
Junior Varsity Female F,6,209444,Tulia,Henderson,,,,500,541.54166666667,
Junior Varsity Female F,7,210055,Alexandra,Grabowski,,,,500,549.875,
Junior Varsity Male (11-12th grade) M,1,222903,James,Droese,,,,450,382.5,
Junior Varsity Male (11-12th grade) M,2,199922,Logan,York,,,374425,554.00856356925,390,
Junior Varsity Male (11-12th grade) M,3,209227,Nathaniel,Vogler,,,,450,397.5,
Junior Varsity Male (11-12th grade) M,4,222904,Joseph,Varblow,,,,450,405,
Junior Varsity Male (11-12th grade) M,5,222905,Adam,Faunce,,,,450,412.5,
Junior Varsity Male (11-12th grade) M,6,185866,Max,Mitchell,,,,354.44053264861,420,
Junior Varsity Male (11-12th grade) M,7,209215,Jakob,Christiansen,,,,450,427.5,
Junior Varsity Male (11-12th grade) M,8,209751,Joe,Beeson,,,,450,435,
Junior Varsity Male (11-12th grade) M,9,209676,Benjamin,Lane,,,59626,450,442.5,
Junior Varsity Male (11-12th grade) M,10,209448,Kevin,Priemer,,,,450,450,
Junior Varsity Male (11-12th grade) M,11,222906,Jett,Harris,,,,450,457.5,
Junior Varsity Male (11-12th grade) M,12,222907,Jacob,Biber,,,,450,465,
Junior Varsity Male (11-12th grade) M,13,222908,Zachary,Schnell,,,,450,472.5,
Junior Varsity Male (11-12th grade) M,14,46504,Matthew,Gates,,,,450,480,
Junior Varsity Male (11-12th grade) M,15,209449,Cooper,Wilson,,,,450,487.5,
Junior Varsity Male (11-12th grade) M,16,222909,Nicholas,Varblow,,,,450,495,
Junior Varsity Male (11-12th grade) M,17,208961,Michael,Clancy,,,,450,502.5,
Junior Varsity Male (11-12th grade) M,18,209683,Joshua,Ketchel-buschell,,,,450,510,
Junior Varsity Male (9-10th grade) M,1,209219,Matthew,Heirtzler,,,,450,382.5,
Junior Varsity Male (9-10th grade) M,2,209213,Hunter,Bell,,,,450,386.47058823529,
Junior Varsity Male (9-10th grade) M,3,209486,Cullen,Perkey,,,585886,450,390.44117647059,
Junior Varsity Male (9-10th grade) M,4,209452,Hudson,Kowalski,,,412026,450,394.41176470588,
Junior Varsity Male (9-10th grade) M,5,206501,Spencer,Blaz,,,,450,398.38235294118,
Junior Varsity Male (9-10th grade) M,6,222913,Dejon,Parks,,,,450,402.35294117647,
Junior Varsity Male (9-10th grade) M,7,206502,Alex,Bojanowski,,,,450,406.32352941176,
Junior Varsity Male (9-10th grade) M,8,208977,Noah,Cranston,,,,450,410.29411764706,
Junior Varsity Male (9-10th grade) M,9,165387,Matt,Redfield,,,,450,414.26470588235,
Junior Varsity Male (9-10th grade) M,10,38301,Sean,Lynch,,,,303.33333333333,418.23529411765,
Junior Varsity Male (9-10th grade) M,11,208992,Bryce,Wheeler,,,,450,422.20588235294,
Junior Varsity Male (9-10th grade) M,12,209487,Jacob,Marks,,,,450,426.17647058824,
Junior Varsity Male (9-10th grade) M,13,208971,Logan,Waggoner,,,,450,430.14705882353,
Junior Varsity Male (9-10th grade) M,14,209678,Bryyce,Reynolds,,,,450,434.11764705882,
Junior Varsity Male (9-10th grade) M,15,207720,John,Thompson,,,,474.13287964597,438.08823529412,
Junior Varsity Male (9-10th grade) M,16,208980,Michael,Herger,,,,450,442.05882352941,
Junior Varsity Male (9-10th grade) M,17,208974,Jeremy,Bothwell,,,,450,446.02941176471,
Junior Varsity Male (9-10th grade) M,18,199892,Logan,Barksdale,,,478629,689,450,
Junior Varsity Male (9-10th grade) M,19,208968,Rolland,Olney iii,,,,450,453.97058823529,
Junior Varsity Male (9-10th grade) M,20,88676,Matthew,Watts,,,,450,457.94117647059,
Junior Varsity Male (9-10th grade) M,21,134784,Eric,Hoffman,,,,450,461.91176470588,
Junior Varsity Male (9-10th grade) M,22,222914,Milo,Burkett,,,,450,465.88235294118,
Junior Varsity Male (9-10th grade) M,23,209445,Collin,Schmid,,,,450,469.85294117647,
Junior Varsity Male (9-10th grade) M,24,222915,Colin,Mile,,,,450,473.82352941176,
Junior Varsity Male (9-10th grade) M,25,222916,Benathan,Deman,,,569993,450,477.79411764706,
Junior Varsity Male (9-10th grade) M,26,222917,Scott,Spink jr,,,,450,481.76470588235,
Junior Varsity Male (9-10th grade) M,27,209446,Nolan,Carlsen,,,,450,485.73529411765,
Junior Varsity Male (9-10th grade) M,28,208976,Zachary,Clark,,,,450,489.70588235294,
Junior Varsity Male (9-10th grade) M,29,209685,Griffin,Sobkow,,,,450,493.67647058824,
Junior Varsity Male (9-10th grade) M,30,209214,Cody,Brownsworth,,,,450,497.64705882353,
Junior Varsity Male (9-10th grade) M,31,208960,Jacob,Boon,,,,450,501.61764705882,
Junior Varsity Male (9-10th grade) M,32,222918,Andrew,Dealmeida,,,,450,505.58823529412,
Junior Varsity Male (9-10th grade) M,33,222919,Bryce,Tapert,,,,450,509.55882352941,
Junior Varsity Male (9-10th grade) M,34,209212,Collin,Beck,,,374579,450,513.52941176471,
Junior Varsity Male (9-10th grade) M,35,209675,Chase,Banas,,,,450,517.5,
Junior Varsity Male (9-10th grade) M,DNF,209732,Owen,Handwerk,,,,450,525.44117647059,
Junior Varsity Male (9-10th grade) M,DNF,209225,Hunter,Post,,,581235,450,525.44117647059,
Junior Varsity Male (9-10th grade) M,DNF,208964,Leo,Fogg-liedel,,,,450,525.44117647059,
Lower Elementary Female F,1,209744,Miley,Simmonds,,,,700,630,
Lower Elementary Female F,2,209167,Natalie,Fritz,,,,700,647.5,
Lower Elementary Female F,3,208996,Julia,Babicheva,,,,700,665,
Lower Elementary Female F,4,209475,Lilah,Boesch,,,,700,682.5,
Lower Elementary Female F,5,209002,Josie,Hartman,,,,700,700,
Lower Elementary Female F,6,222920,Sylvia,Heist,,,,700,717.5,
Lower Elementary Female F,7,208995,Vivian,Adams,,,,700,735,
Lower Elementary Female F,8,208998,Ava,Blazic,,,,700,752.5,
Lower Elementary Male M,1,222921,Wyatt,Delvalle,,,454410,650,552.5,
Lower Elementary Male M,2,209024,Daniel,Krasnov,,,592239,650,560,
Lower Elementary Male M,3,209034,Tyler,Pokowski,,,566462,650,567.5,
Lower Elementary Male M,4,209023,Grady,Kowalski,,,,650,575,
Lower Elementary Male M,5,209021,James,Keyes,,,192714,650,582.5,
Lower Elementary Male M,6,37727,Ryan,Hill,,,,650,590,
Lower Elementary Male M,7,209022,Sawyer,Kollien,,,,650,597.5,
Lower Elementary Male M,8,209033,Frank,Palumbo,,,,650,605,
Lower Elementary Male M,9,209036,Isaac,Ruple,,,604006,650,612.5,
Lower Elementary Male M,10,222922,Spencer,Foster,,,,650,620,
Lower Elementary Male M,11,209190,Aiden,Lutey,,,397740,650,627.5,
Lower Elementary Male M,12,222923,Beckett,Boerman,,,,650,635,
Lower Elementary Male M,13,209201,Dayde,Stewart,,,,650,642.5,
Lower Elementary Male M,14,222924,Caleb,Kluesner,,,,650,650,
Lower Elementary Male M,15,209204,Crew,Vanbeynen,,,,650,657.5,
Lower Elementary Male M,16,222925,Cayden,Atisha,,,,650,665,
Lower Elementary Male M,17,222926,Elliot,Vanbeynen,,,,650,672.5,
Lower Elementary Male M,18,209694,Bryson,Evans,,,484472,650,680,
Lower Elementary Male M,19,209012,Gordon,Cregar,,,,650,687.5,
Lower Elementary Male M,20,206510,Sebastian,Garthoff,,,,650,695,
Lower Elementary Male M,21,222927,Randy,Haley,,,,650,702.5,
Lower Elementary Male M,22,222928,Jackson,Tremblay,,,,650,710,
Lower Elementary Male M,23,209032,Anthony,Palumbo,,,,650,717.5,
Lower Elementary Male M,24,222929,Zavier,Atisha,,,,650,725,
Lower Elementary Male M,25,222930,Alec,Atisha,,,,650,732.5,
Lower Elementary Male M,26,222931,Oliver,Sterling,,,,650,740,
Middle School Advanced Female F,1,178569,Emma,Jimenez palos,,,540353,,,
Middle School Advanced Female F,2,208959,Bella,Woolhiser,,,,,,
Middle School Advanced Female F,3,209041,Freida,Kincaid,,,,,,
Middle School Advanced Female F,4,209043,Cate,Wittman,,,,,,
Middle School Advanced Male M,1,208978,Brendan,Giles,,,369853,650,544.91368258648,
Middle School Advanced Male M,2,199889,Haydon,Frehr,,,568779,535.87894195492,571.18526193986,
Middle School Advanced Male M,3,199886,Drake,Marine,,,,630.5,597.45684129324,
Middle School Advanced Male M,4,53878,James,Meyer,,,,311.19565217391,623.72842064662,
Middle School Advanced Male M,5,209044,Ethan,Heist,,,543323,650,650,
Middle School Advanced Male M,6,208989,Noah,Rochon,,,,650,676.27157935338,
Middle School Advanced Male M,7,209124,Wesley,Loshe,,,,650,702.54315870676,
Middle School Advanced Male M,8,129009,Garrett,Clark,,,,650,728.81473806014,
Middle School Advanced Male M,9,208975,Joel,Bretzlaff,,,,650,755.08631741352,
Middle School Female F,1,222936,Nya,Caldwell,,,,700,595,
Middle School Female F,2,208953,Liberty,Abington,,,528464,700,616,
Middle School Female F,3,209042,Charlotte,Rosinski,,,,700,637,
Middle School Female F,4,209061,Finley,Decubber,,,415255,700,658,
Middle School Female F,5,209066,Janelle,Keyes,,,,700,679,
Middle School Female F,6,209466,Lauren,Shaskos,,,,700,700,
Middle School Female F,7,209070,Olivia,Miller,,,369995,700,721,
Middle School Female F,8,222937,Brigid,Whitmer,,,,700,742,
Middle School Female F,9,209058,Ayla,Campbell,,,,700,763,
Middle School Female F,10,209069,Sylvia,Luke,,,,700,784,
Middle School Male (6-7th grade) M,1,209051,Miles,Vanbeynen,,,583081,650,552.5,
Middle School Male (6-7th grade) M,2,209049,Louis,Porter,,,,650,559,
Middle School Male (6-7th grade) M,3,209100,Brevin,Martin,,,,650,565.5,
Middle School Male (6-7th grade) M,4,209078,Bastien,Beaubien,,,,650,572,
Middle School Male (6-7th grade) M,5,222938,Kyle,Schandevel,,,,650,578.5,
Middle School Male (6-7th grade) M,6,209119,Jakub,Wolski,,,543836,650,585,
Middle School Male (6-7th grade) M,7,222939,Gage,Bouwman,,,466189,650,591.5,
Middle School Male (6-7th grade) M,8,157828,Brayden,Williams,,,538803,421.26663449858,598,
Middle School Male (6-7th grade) M,9,222940,Bradyn,Galloway,,,,650,604.5,
Middle School Male (6-7th grade) M,10,222941,Ezra,Manes,,,,650,611,
Middle School Male (6-7th grade) M,11,209131,Elijah,Zuelke,,,,650,617.5,
Middle School Male (6-7th grade) M,12,209463,Sawyer,Carlsen,,,,650,624,
Middle School Male (6-7th grade) M,13,209120,Lucas,Blazic,,,,650,630.5,
Middle School Male (6-7th grade) M,14,209707,Ethan,Simmonds,,,553803,650,637,
Middle School Male (6-7th grade) M,15,209126,Levi,Minnerick,,,397844,650,643.5,
Middle School Male (6-7th grade) M,16,222942,Mitchell,Cory,,,565232,650,650,
Middle School Male (6-7th grade) M,17,209130,Curtis,Verbison,,,,650,656.5,
Middle School Male (6-7th grade) M,18,222943,Hale,Phillips,,,,650,663,
Middle School Male (6-7th grade) M,19,222944,Vaughn,White,,,,650,669.5,
Middle School Male (6-7th grade) M,20,222945,Lucas,Williams,,,565843,650,676,
Middle School Male (6-7th grade) M,21,209123,Tyler,Houston,,,,650,682.5,
Middle School Male (6-7th grade) M,22,209122,Devon,Gross,,,,650,689,
Middle School Male (6-7th grade) M,23,209086,Brett,Day,,,,650,695.5,
Middle School Male (6-7th grade) M,24,222946,Joshia,Taylor,,,,650,702,
Middle School Male (6-7th grade) M,25,222947,Zach,Kulesza,,,,650,708.5,
Middle School Male (6-7th grade) M,26,222948,Luc,Condevaux,,,,650,715,
Middle School Male (6-7th grade) M,27,209712,Brady,Wilson,,,,650,721.5,
Middle School Male (6-7th grade) M,28,35922,Blake,Taylor,,,189132,527.21730769231,728,
Middle School Male (6-7th grade) M,29,222949,Chicago,White,,,,650,734.5,
Middle School Male (6-7th grade) M,30,1159,James,Stevens,,,,490.5,741,
Middle School Male (6-7th grade) M,31,222950,Mason,Stranahan,,,,650,747.5,
Middle School Male (8th grade) M,1,222953,Nicholas,Kline,,,129340,650,552.5,
Middle School Male (8th grade) M,2,209155,Aidan,Mazak,,,,650,563.33333333333,
Middle School Male (8th grade) M,3,222954,Eduardo,Evans,,,,650,574.16666666667,
Middle School Male (8th grade) M,4,222955,Daniel,Dealmeida,,,,650,585,
Middle School Male (8th grade) M,5,115790,Christian,Dershem,,,472609,650,595.83333333333,
Middle School Male (8th grade) M,6,208991,Grady,Tait,,,,650,606.66666666667,
Middle School Male (8th grade) M,7,209156,Riley,Morton,,,,650,617.5,
Middle School Male (8th grade) M,8,209453,Owen,Tesch,,,,650,628.33333333333,
Middle School Male (8th grade) M,9,222956,Jack,Antonishek,,,,650,639.16666666667,
Middle School Male (8th grade) M,10,209456,Noah,Shaskos,,,543303,650,650,
Middle School Male (8th grade) M,11,208982,Rider,Jannette,,,,650,660.83333333333,
Middle School Male (8th grade) M,12,165597,Gavin,Wagner,,,557334,650,671.66666666667,
Middle School Male (8th grade) M,13,209455,Timothy,Knape,,,,650,682.5,
Middle School Male (8th grade) M,14,209152,Wesley,Ericksen,,,,650,693.33333333333,
Middle School Male (8th grade) M,15,222957,Mark,Kingham,,,,650,704.16666666667,
Middle School Male (8th grade) M,16,222958,Charles,Laman,,,,650,715,
Middle School Male (8th grade) M,17,222959,Andrew,Kelly,,,,650,725.83333333333,
Middle School Male (8th grade) M,18,17390,Sean,Mcdonald,,,,650,736.66666666667,
Middle School Male (8th grade) M,19,222960,Nick,Orrico,,,,650,747.5,
Novice Female F,1,209206,Josephine,Caldwell,,,,600,540,
Novice Female F,2,178564,Autumn,Caya,,,549878,600,560,
Novice Female F,3,222963,Rylee,Lynch,,,,600,580,
Novice Female F,4,208957,Kiersten,Tokarczyk,,,,600,600,
Novice Female F,5,208958,Kyra,Vasquez,,,,600,620,
Novice Female F,6,222964,Ayden,Ash,,,,600,640,
Novice Female F,7,222965,Audrey,Brokenshire,,,563247,600,660,
Novice Male (10-12th grade) M,1,222966,Nicholas,Cihonski,,,,450,382.5,
Novice Male (10-12th grade) M,2,208966,Ian,Kettenbeil,,,,450,390.9375,
Novice Male (10-12th grade) M,3,208972,Evan,Wegienka,,,,450,399.375,
Novice Male (10-12th grade) M,4,210041,Adam,Polmanteer,,,,450,407.8125,
Novice Male (10-12th grade) M,5,209677,Jackson,Fribley,,,,450,416.25,
Novice Male (10-12th grade) M,6,209141,Caleb,Franks,,,,450,424.6875,
Novice Male (10-12th grade) M,7,222967,Branden,Mack,,,,450,433.125,
Novice Male (10-12th grade) M,8,222968,Quintin,Haus,,,,450,441.5625,
Novice Male (10-12th grade) M,9,208963,Joshua,Filipowski,,,,450,450,
Novice Male (10-12th grade) M,10,209731,Vincent,Que,,,,450,458.4375,
Novice Male (10-12th grade) M,11,209144,Quinlan,Lawson,,,,450,466.875,
Novice Male (10-12th grade) M,12,209734,Andrew,Mack,,,387898,450,475.3125,
Novice Male (10-12th grade) M,13,222969,Evan,Sinclair,,,,450,483.75,
Novice Male (10-12th grade) M,14,222970,Ryan,Bialkowski,,,,450,492.1875,
Novice Male (10-12th grade) M,15,209473,James,Kozlowski,,,,450,500.625,
Novice Male (10-12th grade) M,16,222971,Alexander,Reeve,,,,450,509.0625,
Novice Male (10-12th grade) M,17,165950,Joseph,Hanna,,,,450,517.5,
Novice Male (9th grade) M,1,209451,Charles,Beeson,,,,500,425,
Novice Male (9th grade) M,2,208979,Nathan,Gilpin,,,,500,434.375,
Novice Male (9th grade) M,3,208993,Garrett,Wolcott,,,,500,443.75,
Novice Male (9th grade) M,4,5427,Evan,Wilson,,,,500,453.125,
Novice Male (9th grade) M,5,222972,John,Bowland,,,,500,462.5,
Novice Male (9th grade) M,6,208984,Jack,Kozlowski,,,543969,500,471.875,
Novice Male (9th grade) M,7,208973,Carter,Bixby,,,,500,481.25,
Novice Male (9th grade) M,8,208987,Daniel,Money,,,,500,490.625,
Novice Male (9th grade) M,9,208986,Andrew,Lutz,,,,500,500,
Novice Male (9th grade) M,10,222973,Bayden,Tapert,,,,500,509.375,
Novice Male (9th grade) M,11,222974,Zack,Orrico,,,,500,518.75,
Novice Male (9th grade) M,12,209687,Luke,Van tiem,,,,500,528.125,
Novice Male (9th grade) M,13,209454,Samuel,Moran,,,,500,537.5,
Novice Male (9th grade) M,14,53793,Ryan,Murray,,,,500,546.875,
Novice Male (9th grade) M,15,84837,Samuel,Joseph,,,70667,500,556.25,
Novice Male (9th grade) M,16,206503,Jacob,Abbott,,,,500,565.625,
Novice Male (9th grade) M,17,222975,Weizhe,Xu,,,,500,575,
Upper Elementary Female F,1,209054,Sophia,Bell,,,417748,700,595,
Upper Elementary Female F,2,209055,Miriam,Bretzlaff,,,,700,612.5,
Upper Elementary Female F,3,209169,Dalia,Kowalski,,,568965,700,630,
Upper Elementary Female F,4,209060,Ashley,Cranston,,,,700,647.5,
Upper Elementary Female F,5,222978,River,Bouwman,,,466190,700,665,
Upper Elementary Female F,6,222979,Marley,Marine,,,,700,682.5,
Upper Elementary Female F,7,209177,Aurora,Williams,,,,700,700,
Upper Elementary Female F,8,209165,Marin,Caldwell,,,,700,717.5,
Upper Elementary Female F,9,209168,Mallory,Hartman,,,,700,735,
Upper Elementary Female F,10,222980,Kate,Brokenshire,,,,700,752.5,
Upper Elementary Female F,11,209068,Elena,Kyriakopoulos,,,425965,700,770,
Upper Elementary Female F,12,222981,Katie,Fritz,,,,700,787.5,
Upper Elementary Female F,13,209163,Wynn,Adams,,,,700,805,
Upper Elementary Male M,1,209052,Jayden,Werth,,,,650,552.5,
Upper Elementary Male M,2,209179,Artem,Babichev,,,586218,650,563.33333333333,
Upper Elementary Male M,3,209093,Jack,Heist,,,,650,574.16666666667,
Upper Elementary Male M,4,222983,Mason,Hoevenaar,,,,650,585,
Upper Elementary Male M,5,222984,Jacob,Blakemore,,,,650,595.83333333333,
Upper Elementary Male M,6,209097,Nathan,Lagest,,,,650,606.66666666667,
Upper Elementary Male M,7,209082,Soren,Christensen,,,,650,617.5,
Upper Elementary Male M,8,222985,Benjamin,Laman,,,,650,628.33333333333,
Upper Elementary Male M,9,222986,Maxwell,Rochowiak,,,,650,639.16666666667,
Upper Elementary Male M,10,209076,Cameron,Ahn,,,,650,650,
Upper Elementary Male M,11,222987,Kevin,Schandevel,,,,650,660.83333333333,
Upper Elementary Male M,12,222988,Evan,Kluesner,,,581843,650,671.66666666667,
Upper Elementary Male M,13,222989,Elliot,Condevaux,,,,650,682.5,
Upper Elementary Male M,14,222990,Brody,Lynch,,,,650,693.33333333333,
Upper Elementary Male M,15,222991,Carter,Kulesza,,,,650,704.16666666667,
Upper Elementary Male M,16,222992,Devin,Abington,,,,650,715,
Upper Elementary Male M,17,164143,Henry,Wert,,,558063,650,725.83333333333,
Upper Elementary Male M,18,222993,Michael,Barry,,,,650,736.66666666667,
Upper Elementary Male M,19,222994,Jax,Atisha,,,,650,747.5,
Varsity Female F,1,222996,Rebecca,Hartrick,,,574340,500,450,
Varsity Female F,2,199346,Alice,Klein,,,564786,500,466.66666666667,
Varsity Female F,3,209485,Anabel,Miller,,,369994,500,483.33333333333,
Varsity Female F,4,222997,Lola,Dombrowski,,,,500,500,
Varsity Female F,5,209207,Katherine,Droese,,,,500,516.66666666667,
Varsity Female F,6,222998,Sidney,Cramer,,,,500,533.33333333333,
Varsity Female F,7,222999,Natalie,Bull,,,,500,550,
Varsity Female F,DNF,199340,Addison,Forrester,,,398931,617.5,583.33333333333,
Varsity Female F,DNF,209208,Evelyn,Money,,,,500,583.33333333333,
Varsity Male M,1,150447,David,Brower,,,,345.99143643075,297.5,
Varsity Male M,2,166119,Kellen,Caldwell,,,528168,350,302.75,
Varsity Male M,3,223000,Judah,Gustafsons,,,,350,308,
Varsity Male M,4,164139,Luke,Zuelke,,,,401.46267033435,313.25,
Varsity Male M,5,223001,Ethan,Hoevenaar,,,,350,318.5,
Varsity Male M,6,142030,Jonathan,Meyer,,,,372.11454600167,323.75,
Varsity Male M,7,209211,Phillip,Antal,,,,350,329,
Varsity Male M,8,209216,Elijah,Cranston,,,568794,350,334.25,
Varsity Male M,9,209221,Brock,Howard,,,,350,339.5,
Varsity Male M,10,199907,Mason,Verbison,,,568495,436.1321915241,344.75,
Varsity Male M,11,53023,Douglas,Wells,,,341850,350,350,
Varsity Male M,12,156175,Bryce,Natter,,,538985,350,355.25,
Varsity Male M,13,223002,Matthew,Calcut,,,589715,350,360.5,
Varsity Male M,14,223003,Jacob,Rende,,,,350,365.75,
Varsity Male M,15,223004,River,Jannette,,,,350,371,
Varsity Male M,16,223005,Conner,Chappell,,,,350,376.25,
Varsity Male M,17,123791,Nicholas,Budden,,,484334,620.75,381.5,
Varsity Male M,18,209222,William,Italia,,,102235,350,386.75,
Varsity Male M,19,199903,Devin,Doherty,,,567163,387.59486185845,392,
Varsity Male M,20,223006,Eric,Maxwell,,,,350,397.25,
Varsity Male M,DNF,223007,Brennan,Baldwin,,,,350,407.75,
Varsity Male M,DNF,176034,Easton,Foster,,,512463,591.5,407.75,
Varsity Male M,DNF,223008,Alex,Day,,,405771,350,407.75,
