Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,46,60,546.75403225806,
Colorado Time Trial Championships ,2019-06-15,Men SM 5 (20K),1,1,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 5,10,11,576.8856784698,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 5,24,26,565.59810967962,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 5,9,9,571.05528834439,
Foothills Mall Criterium,2019-07-21,Men SM 5 Cat,14,28,506.25,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 5,DNF,20,641.66666666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 5-20K,4,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,11,14,431.29591557751,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 4,4,6,450,
Frostbite Time Trial (Summer),2021-06-6,Men SM 2,4,4,,
Colorado Time Trial Championships,2021-06-12,Men Retro,3,6,386.66666666667,
2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,6,6,426.66666666667,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Buff Gold Road Race,2023-04-30,Men MM 40+4,8,12,411.06067283617,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,11,12,439.2610253005,
