Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,20,47,468.86281098215,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,12,30,515.87131663328,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,17,26,508.53265384615,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,1,11,379.627,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,4,33,404.92770134943,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,3,31,377.50648277679,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,2,13,439.26125,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,4,19,471.2212245614,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,1,17,407.23181137541,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,6,29,434.62912942203,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,5,45,455.29067933458,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,3,20,413.30790740741,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,6,28,418.09066666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,3,25,388.64023290598,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,1,13,425.32,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,6,16,402.08857142857,
Vlees Huis Ronde Road Race,2016-03-5,Women Masters 35+ Cat 3/4,1,3,,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,14,17,473.2521875,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,7,23,508.22484848485,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,6,10,460.0105,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,18,28,493.26736363636,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,8,16,485.310625,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,5,12,427.91649711122,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,12,25,446.76304166667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,12,14,529.56502083333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,6,18,433.37125,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,7,11,500.00996666667,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,8,14,467.165,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,2,8,484.46700710938,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,7,13,552.25,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,5,14,496.57978571429,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,4,42,387.204375,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,4,15,469.68895238095,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,23,,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,9,18,393.33333333333,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,11,20,437.97138798701,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,15,19,491.86135880727,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,6,22,374.24468451984,
CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,6,6,546.52081828264,
