Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,118156,Charles,Adams,Sakari Sushi Team p/b Smart Honda,,429509,313.75,273.86622635839,
Men Masters 40+,2,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,261.25,289.04331587987,
Men Masters 40+,3,48210,Jason,Simpson,Sakari/Smart Honda,,356903,303.33333333333,304.22040540135,
Men Masters 40+,4,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,349.50334793158,319.39749492283,
Men Masters 40+,5,246286,Ross,Eoriatti,Sakari,,638108,350,334.57458444431,
Men Masters 40+,6,60085,Steve,Reynolds,Zealous Racing,,244044,460.30987555947,349.75167396579,
Men Masters 40+,7,246271,Andy,Behrens,,,646253,350,364.92876348727,
Men Masters 40+,8,118159,Scott,Wall,Ames Velo,,47495,347.38434607546,380.10585300875,
Men Masters 40+,9,253916,Lee,Johnson,Team Presto,,654942,350,395.28294253023,
Men Masters 40+,10,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,434.06129173096,410.46003205171,
Men Open Cat 3/4/5,1,141079,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,289.78668994956,289.78668994956,
Men Open Cat 3/4/5,2,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,324.8826507061,313.14932198646,
Men Open Cat 3/4/5,3,246273,Jackson,Webster,Zealous Racing,,637512,400,320.38687848759,
Men Open Cat 3/4/5,4,233519,Caleb,Short,OYRB Racing Team,,624540,482.44592225578,327.62443498872,
Men Open Cat 3/4/5,5,192006,Austin,Sympson,Ames Velo,,601467,354.80593335977,334.86199148985,
Men Open Cat 3/4/5,6,150051,Luis,A rodriguez,,,526762,340.60703390309,342.09954799097,
Men Open Cat 3/4/5,7,14716,Alex,Watt,Zealous Racing,,261873,400,349.3371044921,
Men Open Cat 3/4/5,8,60030,Kevin,Patterson,Zealous Racing,,305864,360.62910508745,356.57466099323,
Men Open Cat 3/4/5,9,274941,Ken,Velasquez,OYRB p/b RynoVelo,,605819,486.48333333333,363.81221749436,
Men Open Cat 3/4/5,10,118155,Steve,Clark,Zealous Racing,,310800,274.03315281675,371.04977399549,
Men Open Cat 3/4/5,11,246271,Andy,Behrens,,,646253,400,378.28733049662,
Men Open Cat 3/4/5,12,233525,Chris,Nealy,Team Presto,,622110,457.56038955433,385.52488699774,
Men Open Cat 3/4/5,13,131921,Shane,Vangampleare,Ames Velo,,474107,403.18363847415,392.76244349887,
Men Open Cat 3/4/5,14,186316,Garrett,Larson,,,,400,400,
Men Open Cat 3/4/5,15,253245,Lennart,Zandbergen,Kissena Cycling Club,,654550,400,407.23755650113,
Men Open Cat 3/4/5,16,191994,Wes,Dawson,Sakari p/b Smart Honda,,591601,422.41758241758,414.47511300226,
Men Open Cat 3/4/5,17,233524,Nicholas,Johnson,Sakari Sushi p/b Smart Honda,,622426,309.32732486964,421.71266950338,
Men Open Cat 3/4/5,18,246279,Jay,Busch,OYRB Racing,,643732,400,428.95022600451,
Men Open Cat 3/4/5,19,83248,Tyson,Wieland,Sakari Racing Team p/b Smart Honda,,555836,280.71428571429,436.18778250564,
Men Open Cat 3/4/5,20,156102,Jon,Thompson,Presto,,514975,392.60027574601,443.42533900677,
Men Open Cat 3/4/5,21,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,419.89150310281,450.6628955079,
Men Open Cat 3/4/5,22,230002,Ryan,Peckham,Zealous Racing,,594371,382.5,457.90045200903,
Men Open Cat 3/4/5,23,243191,Tony,Kraayenbrink,,,635300,433.44909539055,465.13800851015,
Men Open Cat 3/4/5,24,125301,David,Green,OYRB,,50514,457.83888066905,472.37556501128,
Men Open Cat 3/4/5,25,124334,Juan,Rodriguez,Latino's Racing Team [IA-LRT],,262289,562.53456289232,479.61312151241,
Men Open Cat 3/4/5,26,258209,Matt,Bever,,,609765,400,486.85067801354,
Men Open Cat 3/4/5,DNF,48210,Jason,Simpson,Sakari/Smart Honda,,356903,303.33333333333,501.3257910158,
Men Open Cat 5,1,246275,Erik,Bonstrom,OYRB Racing,,,500,425,
Men Open Cat 5,2,258210,Andrew,Weidner,,,648824,500,437.5,
Men Open Cat 5,3,246280,Ryan,Kirkpatrick,OYRB Racing,,642333,500,450,
Men Open Cat 5,4,253922,Abe,Miller,OYRB Racing,,657714,500,462.5,
Men Open Cat 5,5,246281,David,Vos,OYRB p/b Rynovelo,,647594,500,475,
Men Open Cat 5,6,218364,Benjamin,Carpenter,OYRB Racing,,591143,500,487.5,
Men Open Cat 5,7,258211,Todd,Briles,,,659696,500,500,
Men Open Cat 5,8,124334,Juan,Rodriguez,Latino's Racing Team [IA-LRT],,262289,562.53456289232,512.5,
Men Open Cat 5,9,104012,Jeff,Eisentrager,Zealous Racing,,442735,500,525,
Men Open Cat 5,10,258209,Matt,Bever,,,609765,500,537.5,
Men Open Cat 5,11,253936,Rodney,Moe,OYRB Racing Team,,659146,500,550,
Men Open Cat 5,12,258212,Ryan,Dee,OYRB p/b RynoVelo,,604212,500,562.5,
Men Open Cat 5,13,166702,Alexi,Wall,Ames Velo,,558536,506.53846153846,575,
Men Open Cat 5,DNF,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,500,600,
Men Open Pro/Cat Open,1,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,243.14618443917,203.59983028315,
Men Open Pro/Cat Open,2,141079,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,289.78668994956,216.1731516654,
Men Open Pro/Cat Open,3,24428,Vance,Fletcher,Phoenix Syndicate,,278921,174.28571428571,228.74647304764,
Men Open Pro/Cat Open,4,141082,Trevor,Arunsiripate,Ames Velo,,514964,185.65476190476,241.31979442988,
Men Open Pro/Cat Open,5,140232,Andrew,Wisner,J's House O' Fish & Nite Club,,515111,379.03571428571,253.89311581212,
Men Open Pro/Cat Open,6,233525,Chris,Nealy,Team Presto,,622110,457.56038955433,266.46643719436,
Men Open Pro/Cat Open,7,60030,Kevin,Patterson,Zealous Racing,,305864,360.62910508745,279.0397585766,
Men Open Pro/Cat Open,8,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,232.2110287051,291.61307995885,
Men Open Pro/Cat Open,9,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,160.83333333333,304.18640134109,
Men Open Pro/Cat Open,10,156102,Jon,Thompson,Presto,,514975,392.60027574601,316.75972272333,
Women Open Pro/Cat Open,1,191978,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,616603,,,
