Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,15,24,376.59748986739,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,5,22,321.78834783809,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,13,19,381.60834038042,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,17,17,426.1805,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,9,13,371.34068447405,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,6,13,352.05948168949,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,DNF,13,435.89624934236,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,45,92,332.83797838215,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,DNF,93,403.21207037037,
Tigard Crit,2012-07-22,Senior Women,2,7,400,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 1/2/3,1,10,359.75459538338,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 1/2,4,9,409.074,
