Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,183013,Colton,Bilodeau,Granite Bay Grizzlies DEVO,,605083,800,680,
Men 6th Grade Boys,2,333040,Dylan,Prouty,Miners MTB Composite DEVO,,,800,687.05882352941,
Men 6th Grade Boys,3,333041,Dalton,Angle,Miners MTB Composite DEVO,,,800,694.11764705882,
Men 6th Grade Boys,4,333042,Lumen,Potter,DEVO Rebobs,,,800,701.17647058824,
Men 6th Grade Boys,5,333043,Asher,Pyska,Middletown Comp DEVO,,,800,708.23529411765,
Men 6th Grade Boys,6,75518,John,Sweeney,Independent Rider DEVO - Repack,,382810,800,715.29411764706,
Men 6th Grade Boys,7,135031,Ben,Raby,North State DEVO Composite,,119285,800,722.35294117647,
Men 6th Grade Boys,8,188574,Levi,Fisher,Annadel Devo Composite,,587509,800,729.41176470588,
Men 6th Grade Boys,9,333044,George,Finn,Annadel Devo Composite,,,800,736.47058823529,
Men 6th Grade Boys,10,333045,Ben,Splawn,Woodcreek Comp DEVO,,,800,743.52941176471,
Men 6th Grade Boys,11,333046,Logan,Dobrow,Miners MTB Composite DEVO,,,800,750.58823529412,
Men 6th Grade Boys,12,333047,Rowan,Hirschfeld,North Marin Junior Devo,,,800,757.64705882353,
Men 6th Grade Boys,13,333048,Denali,Hult,North Marin Junior Devo,,,800,764.70588235294,
Men 6th Grade Boys,14,333049,Zephram,Pope,Placer Foothills Composite DEVO,,,800,771.76470588235,
Men 6th Grade Boys,15,333050,Daniel,Cornwell,Fairfx FatTire Flyrs Devo,,,800,778.82352941176,
Men 6th Grade Boys,16,333051,Eero,Granlund,Fairfx FatTire Flyrs Devo,,,800,785.88235294118,
Men 6th Grade Boys,17,333052,Colt,Hecht,Fairfx FatTire Flyrs Devo,,,800,792.94117647059,
Men 6th Grade Boys,18,333053,Avi,Wasserman,Fairfx FatTire Flyrs Devo,,,800,800,
Men 6th Grade Boys,19,333054,Declan,Dundas,Fairfx FatTire Flyrs Devo,,,800,807.05882352941,
Men 6th Grade Boys,20,333055,Travis,Camino,North Marin Junior Devo,,,800,814.11764705882,
Men 6th Grade Boys,21,333056,Caspian,Padua,Annadel Devo Composite,,,800,821.17647058824,
Men 6th Grade Boys,22,333057,Bryden,Difeo,Redding Composite DEVO,,,800,828.23529411765,
Men 6th Grade Boys,23,333058,Simon,Ammerall,Fairfx FatTire Flyrs Devo,,,800,835.29411764706,
Men 6th Grade Boys,24,333059,Braden,Lehr,Placer Foothills Composite DEVO,,,800,842.35294117647,
Men 6th Grade Boys,25,333060,Xavier,Yebra,Middletown Comp DEVO,,,800,849.41176470588,
Men 6th Grade Boys,26,174982,Owen,Nelson,North State DEVO Composite,,,800,856.47058823529,
Men 6th Grade Boys,27,333061,Tanner,Hicks,Middletown Comp DEVO,,,800,863.52941176471,
Men 6th Grade Boys,28,333062,Brock,Bowles,DEVO Rebobs,,,800,870.58823529412,
Men 6th Grade Boys,29,333063,Rocklin,Cortes,Miners MTB Composite DEVO,,,800,877.64705882353,
Men 6th Grade Boys,30,153877,Owen,Allen,North Marin Junior Devo,,641073,800,884.70588235294,
Men 6th Grade Boys,31,333064,Sebastian,Cinquini,Annadel Devo Composite,,,800,891.76470588235,
Men 6th Grade Boys,32,333065,Alex,Dixon,Middletown Comp DEVO,,,800,898.82352941176,
Men 6th Grade Boys,33,333066,Theodore,Knutson,Placer Foothills Composite DEVO,,,800,905.88235294118,
Men 6th Grade Boys,34,333067,Duke,Holman,DEVO Rebobs,,,800,912.94117647059,
Men 7th Grade Boys,1,257719,Nico,Ricciardi,Miners MTB Composite DEVO,,643154,750,637.5,
Men 7th Grade Boys,2,333077,Orion,Miles,Hangtown Comp DEVO,,649713,750,642.85714285714,
Men 7th Grade Boys,3,333078,Casey,Parsons,Granite Bay Grizzlies DEVO,,651737,750,648.21428571429,
Men 7th Grade Boys,4,333079,Olympus,Dodd,Saint Helena Thunderbirds DEVO,,,750,653.57142857143,
Men 7th Grade Boys,5,333080,Johan,Spilger,Fairfx FatTire Flyrs Devo,,,750,658.92857142857,
Men 7th Grade Boys,6,115490,Henry,Johnson,Fairfx FatTire Flyrs Devo,,619249,750,664.28571428571,
Men 7th Grade Boys,7,333081,Wesley,Pilkington,Redding Composite DEVO,,,750,669.64285714286,
Men 7th Grade Boys,8,333082,Kaden,Shearer,Roseville Comp DEVO,,,750,675,
Men 7th Grade Boys,9,333083,Jack,Raby,Granite Bay Grizzlies DEVO,,650283,750,680.35714285714,
Men 7th Grade Boys,10,228845,Reid,Peifer,Granite Bay Grizzlies DEVO,,619441,750,685.71428571429,
Men 7th Grade Boys,11,239900,Owen,Wenzel,TLMTB Devo,,626691,750,691.07142857143,
Men 7th Grade Boys,12,333084,Braxton,Guensch,Annadel Devo Composite,,,750,696.42857142857,
Men 7th Grade Boys,13,333085,Julian,Entrup,Annadel Devo Composite,,,750,701.78571428571,
Men 7th Grade Boys,14,333086,Gage,Romero,Hangtown Comp DEVO,,,750,707.14285714286,
Men 7th Grade Boys,15,333087,Lucas,Browning,Roseville Comp DEVO,,,750,712.5,
Men 7th Grade Boys,16,333088,August,Cockrel,San Domenico Comp DEVO,,,750,717.85714285714,
Men 7th Grade Boys,17,333089,Quinn,Shahan,Vacaville Comp DEVO,,,750,723.21428571429,
Men 7th Grade Boys,18,333090,Stuart,Weisberg,Fairfx FatTire Flyrs Devo,,,750,728.57142857143,
Men 7th Grade Boys,19,333091,Jace,Johnson,North State DEVO Composite,,,750,733.92857142857,
Men 7th Grade Boys,20,333092,Louis,Frederick,DEVO Rebobs,,,750,739.28571428571,
Men 7th Grade Boys,21,72629,Luke,Moore,North State DEVO Composite,,367057,750,744.64285714286,
Men 7th Grade Boys,22,333093,Cooper,Montour,TLMTB Devo,,,750,750,
Men 7th Grade Boys,23,333094,Dominik,Cauich buxton,North Marin Junior Devo,,,750,755.35714285714,
Men 7th Grade Boys,24,333095,Dominic,Cinquini,Annadel Devo Composite,,,750,760.71428571429,
Men 7th Grade Boys,25,333096,Quinn,Urquhart,Vacaville Comp DEVO,,,750,766.07142857143,
Men 7th Grade Boys,26,333097,Roman,Martinez,North Marin Junior Devo,,,750,771.42857142857,
Men 7th Grade Boys,27,333098,Bryson,Eggert,Woodcreek Comp DEVO,,,750,776.78571428571,
Men 7th Grade Boys,28,333099,Craig,Heiser,Davis Composite DEVO,,,750,782.14285714286,
Men 7th Grade Boys,29,240173,Daniel,Powers,Redding Composite DEVO,,,750,787.5,
Men 7th Grade Boys,30,254458,Sam,King,TLMTB Devo,,,750,792.85714285714,
Men 7th Grade Boys,31,333100,Elias,Pofahl,Vacaville Comp DEVO,,,750,798.21428571429,
Men 7th Grade Boys,32,333101,William,Pedro,Vacaville Comp DEVO,,,750,803.57142857143,
Men 7th Grade Boys,33,333102,Max,Berna,Mendocino Comp DEVO,,,750,808.92857142857,
Men 7th Grade Boys,34,333103,Gideon,Cooley,Placer Foothills Composite DEVO,,,750,814.28571428571,
Men 7th Grade Boys,35,333104,Nikolas,Carrazana,Davis Composite DEVO,,,750,819.64285714286,
Men 7th Grade Boys,36,333105,Oliver,Stewart,Weaverville Composite DEVO,,,750,825,
Men 7th Grade Boys,37,333106,Parker,Schooley,StraitCircle Composite DEVO,,,750,830.35714285714,
Men 7th Grade Boys,38,333107,Travis,Brooner,StraitCircle Composite DEVO,,,750,835.71428571429,
Men 7th Grade Boys,39,333108,Porter,Harris,Vacaville Comp DEVO,,,750,841.07142857143,
Men 7th Grade Boys,40,333109,Noah,Whitson,Placer Foothills Composite DEVO,,,750,846.42857142857,
Men 7th Grade Boys,41,333110,Sam,Harmon,Redding Composite DEVO,,,750,851.78571428571,
Men 7th Grade Boys,42,333111,Kyle,Kirkland,Weaverville Composite DEVO,,,750,857.14285714286,
Men 7th Grade Boys,43,333112,Eason,Sharples,Placer Foothills Composite DEVO,,,750,862.5,
Men 8th Grade Boys,1,251971,Shane,Curtis,Annadel Devo Composite,,654800,600,510,
Men 8th Grade Boys,2,333126,Tom,Clifford,Fairfx FatTire Flyrs Devo,,,600,512.30769230769,
Men 8th Grade Boys,3,333127,Chase,Elmer,Spartans Comp DEVO,,651034,600,514.61538461538,
Men 8th Grade Boys,4,333128,Henry,Lueck,Independent Rider DEVO - Repack,,,600,516.92307692308,
Men 8th Grade Boys,5,333129,Will,Fay,Annadel Devo Composite,,,600,519.23076923077,
Men 8th Grade Boys,6,333130,Will,Fisk,Fairfx FatTire Flyrs Devo,,,600,521.53846153846,
Men 8th Grade Boys,7,333131,Rowan,Sanctuary,North Marin Junior Devo,,,600,523.84615384615,
Men 8th Grade Boys,8,333132,Jacob,Majors,Petaluma Comp Devo,,752351,600,526.15384615385,
Men 8th Grade Boys,9,68470,Daniel,Diaz,TLMTB Devo,,,600,528.46153846154,
Men 8th Grade Boys,10,333133,Shota,Levijarvi,TLMTB Devo,,,600,530.76923076923,
Men 8th Grade Boys,11,333134,Rowen,Lagourgue,West County Comp DEVO,,,600,533.07692307692,
Men 8th Grade Boys,12,333135,Kenta,Levijarvi,TLMTB Devo,,,600,535.38461538462,
Men 8th Grade Boys,13,333136,Zayden,Bertram,DEVO Rebobs,,,600,537.69230769231,
Men 8th Grade Boys,14,333137,Jackson,Helms,Annadel Devo Composite,,,600,540,
Men 8th Grade Boys,15,333138,Adam,Lozada,Annadel Devo Composite,,,600,542.30769230769,
Men 8th Grade Boys,16,333139,Adrian,Wells,TLMTB Devo,,,600,544.61538461538,
Men 8th Grade Boys,17,333140,Zachary,Rice,TLMTB Devo,,,600,546.92307692308,
Men 8th Grade Boys,18,333141,Matthew,Rodrigues,Hangtown Comp DEVO,,,600,549.23076923077,
Men 8th Grade Boys,19,333142,Talon,Jones,DEVO Rebobs,,,600,551.53846153846,
Men 8th Grade Boys,20,333143,Basil,Willis,Fairfx FatTire Flyrs Devo,,,600,553.84615384615,
Men 8th Grade Boys,21,333144,Carl,Wozniak,Redwood Comp DEVO,,,600,556.15384615385,
Men 8th Grade Boys,22,333145,Ethan,Long,Folsom Comp DEVO,,,600,558.46153846154,
Men 8th Grade Boys,23,333146,Nathanael,Emerson,Vacaville Comp DEVO,,,600,560.76923076923,
Men 8th Grade Boys,24,333147,Joey,Hoskins,Saint Helena Thunderbirds DEVO,,,600,563.07692307692,
Men 8th Grade Boys,25,317523,Luca,Tristano,Annadel Devo Composite,,752107,600,565.38461538462,
Men 8th Grade Boys,26,333148,Evan,Caldera,Placer Foothills Composite DEVO,,,600,567.69230769231,
Men 8th Grade Boys,27,107618,Finn,Smith,North State DEVO Composite,,454150,600,570,
Men 8th Grade Boys,28,333149,Kolten,Atkinson,North Marin Junior Devo,,,600,572.30769230769,
Men 8th Grade Boys,29,333150,Miles,Garthwaite,North Marin Junior Devo,,,600,574.61538461538,
Men 8th Grade Boys,30,333151,Joseph,Larkey,North Marin Junior Devo,,,600,576.92307692308,
Men 8th Grade Boys,31,333152,Kayden,Johnston,Vacaville Comp DEVO,,,600,579.23076923077,
Men 8th Grade Boys,32,333153,Finn,Saame,North Marin Junior Devo,,,600,581.53846153846,
Men 8th Grade Boys,33,333154,Draken,Amatulli,Bruins Comp DEVO,,,600,583.84615384615,
Men 8th Grade Boys,34,333155,Borne,Dodsworth,Petaluma Comp Devo,,,600,586.15384615385,
Men 8th Grade Boys,35,333156,Jordan,Forte,North State DEVO Composite,,659558,600,588.46153846154,
Men 8th Grade Boys,36,7226,James,Weidner,TLMTB Devo,,142834,600,590.76923076923,
Men 8th Grade Boys,37,333157,Matthew,Crandell,Roseville Comp DEVO,,,600,593.07692307692,
Men 8th Grade Boys,38,333158,Connor,Suvia,Redding Composite DEVO,,,600,595.38461538462,
Men 8th Grade Boys,39,333159,Tommy,Garrett,Saint Helena Thunderbirds DEVO,,,600,597.69230769231,
Men 8th Grade Boys,40,333160,James,Marcinkowski,Annadel Devo Composite,,,600,600,
Men 8th Grade Boys,41,333161,Rocco,Bonillas,North State DEVO Composite,,,600,602.30769230769,
Men 8th Grade Boys,42,333162,Sterling,Soulier,Placer Foothills Composite DEVO,,,600,604.61538461538,
Men 8th Grade Boys,43,333163,Vincent,Hansen,North Marin Junior Devo,,329010,600,606.92307692308,
Men 8th Grade Boys,44,333164,Daniel,Hickey,Middletown Comp DEVO,,271757,600,609.23076923077,
Men 8th Grade Boys,45,120851,Brody,Mcdonald,Fairfx FatTire Flyrs Devo,,361964,600,611.53846153846,
Men 8th Grade Boys,46,333165,Logan,Omlid,Redding Composite DEVO,,,600,613.84615384615,
Men 8th Grade Boys,47,333166,Domenico,Cornilsen,Annadel Devo Composite,,,600,616.15384615385,
Men 8th Grade Boys,48,333167,Emmett,Kirby,Annadel Devo Composite,,,600,618.46153846154,
Men 8th Grade Boys,49,333168,Liam,Mckeon,TLMTB Devo,,,600,620.76923076923,
Men 8th Grade Boys,50,333169,Luke,Woods,Saint Helena Thunderbirds DEVO,,,600,623.07692307692,
Men 8th Grade Boys,51,333170,Rex,Williams,Fairfx FatTire Flyrs Devo,,,600,625.38461538462,
Men 8th Grade Boys,52,333171,Spencer,Sisneros,North Marin Junior Devo,,,600,627.69230769231,
Men 8th Grade Boys,53,333172,Landon,Williams,Middletown Comp DEVO,,493586,600,630,
Men 8th Grade Boys,54,24739,Ben,Wilson,Redding Composite DEVO,,,600,632.30769230769,
Men 8th Grade Boys,55,333173,Brock,Palma,Redding Composite DEVO,,,600,634.61538461538,
Men 8th Grade Boys,56,333174,Rowen,Meyers,Annadel Devo Composite,,,600,636.92307692308,
Men 8th Grade Boys,57,333175,Parker,Birdseye,North State DEVO Composite,,,600,639.23076923077,
Men 8th Grade Boys,58,333176,Cameron,Raleigh,North Marin Junior Devo,,,600,641.53846153846,
Men 8th Grade Boys,59,44577,Justin,Reed,North Marin Junior Devo,,,600,643.84615384615,
Men 8th Grade Boys,60,333177,Lincoln,Gray,TLMTB Devo,,,600,646.15384615385,
Men 8th Grade Boys,61,333178,Declan,Havel,North Marin Junior Devo,,,600,648.46153846154,
Men 8th Grade Boys,62,333179,Arthur,Tuman,North State DEVO Composite,,,600,650.76923076923,
Men 8th Grade Boys,63,333180,Gavin,Carslon,Placer Foothills Composite DEVO,,,600,653.07692307692,
Men 8th Grade Boys,64,333181,Jonah,Martin,North State DEVO Composite,,,600,655.38461538462,
Men 8th Grade Boys,65,333182,Hudson,Haas,Vacaville Comp DEVO,,,600,657.69230769231,
Men 8th Grade Boys,66,333183,Tyris,Oglesby,Annadel Devo Composite,,,600,660,
Men 8th Grade Boys,67,333184,Colton,Myers,Vacaville Comp DEVO,,,600,662.30769230769,
Men 8th Grade Boys,68,333185,Trevor,Tamblin,Annadel Devo Composite,,,600,664.61538461538,
Men 8th Grade Boys,69,333186,Cooper,Napier,Placer Foothills Composite DEVO,,,600,666.92307692308,
Men 8th Grade Boys,70,333187,Henry,De leon,TLMTB Devo,,,600,669.23076923077,
Men 8th Grade Boys,71,333188,Joseph,Plain,Vacaville Comp DEVO,,,600,671.53846153846,
Men 8th Grade Boys,72,333189,Rowan,Smalling,Fairfx FatTire Flyrs Devo,,,600,673.84615384615,
Men 8th Grade Boys,73,333190,Charlie,Goodman,Weaverville Composite DEVO,,,600,676.15384615385,
Men 8th Grade Boys,74,333191,Elliot,Henty-clark,Annadel Devo Composite,,,600,678.46153846154,
Men 8th Grade Boys,75,333192,Nathaniel,Barrow,Woodcreek Comp DEVO,,,600,680.76923076923,
Men 8th Grade Boys,76,333193,Caiden,Van fleet,Woodcreek Comp DEVO,,,600,683.07692307692,
Men 8th Grade Boys,77,220486,Diego,Martinez,Annadel Devo Composite,,,600,685.38461538462,
Men 8th Grade Boys,78,333194,Adrian,Leiva,North Marin Junior Devo,,,600,687.69230769231,
Men Freshman Boys D1,1,182489,Connor,Bilodeau,Granite Bay High School Grizzlies,,605082,700,595,
Men Freshman Boys D1,2,332996,Asa,Turner,Redwood High School,,,700,599.03846153846,
Men Freshman Boys D1,3,332997,Ryan,Dauphinais,Tamalpais High School,,,700,603.07692307692,
Men Freshman Boys D1,4,332998,Ryan,Axtell,Trojans High School Mountain Bike Team,,,700,607.11538461538,
Men Freshman Boys D1,5,332999,Liam,Loyer,Archie Williams High School,,,700,611.15384615385,
Men Freshman Boys D1,6,333000,Austin,Geyer,San Rafael High School,,554764,700,615.19230769231,
Men Freshman Boys D1,7,333001,Aleko,Nicholas,Tamalpais High School,,,700,619.23076923077,
Men Freshman Boys D1,8,333002,Henry,Hyland,Granite Bay High School Grizzlies,,,700,623.26923076923,
Men Freshman Boys D1,9,82684,Jason,Kunkel,Tamalpais High School,,,700,627.30769230769,
Men Freshman Boys D1,10,333003,Ethan,Camposano,Tamalpais High School,,,700,631.34615384615,
Men Freshman Boys D1,11,333004,Tallinn,Phillips,Tamalpais High School,,,700,635.38461538462,
Men Freshman Boys D1,12,333005,Brady,Myers,San Rafael High School,,,700,639.42307692308,
Men Freshman Boys D1,13,333006,Fletcher,Dundas,Archie Williams High School,,,700,643.46153846154,
Men Freshman Boys D1,14,333007,Mason,Mcatee,Eagles High School Team,,,700,647.5,
Men Freshman Boys D1,15,65517,Anthony,Lee,Redwood High School,,,700,651.53846153846,
Men Freshman Boys D1,16,333008,Marcus,Kaltreider,Redwood High School,,,700,655.57692307692,
Men Freshman Boys D1,17,333009,Quinn,Menke french,Archie Williams High School,,,700,659.61538461538,
Men Freshman Boys D1,18,333010,Lucus,Voiles,Redwood High School,,,700,663.65384615385,
Men Freshman Boys D1,19,333011,Derek,Harrison,Woodcreek High School,,,700,667.69230769231,
Men Freshman Boys D1,20,333012,Henri-oliver,Rieken,Archie Williams High School,,,700,671.73076923077,
Men Freshman Boys D1,21,333013,Aaron,Allen,Tamalpais High School,,,700,675.76923076923,
Men Freshman Boys D1,22,333014,Payson,Buchanan,Tamalpais High School,,,700,679.80769230769,
Men Freshman Boys D1,23,333015,Chase,Stein,Archie Williams High School,,,700,683.84615384615,
Men Freshman Boys D1,24,333016,Daniel,Lewin,Redwood High School,,,700,687.88461538462,
Men Freshman Boys D1,25,333017,Dylan,Galang,Wildcats High School Mountain Bike Team,,,700,691.92307692308,
Men Freshman Boys D1,26,333018,Gerry,Egan,Redwood High School,,,700,695.96153846154,
Men Freshman Boys D1,27,333019,Jack,O'neill,Trojans High School Mountain Bike Team,,,700,700,
Men Freshman Boys D1,28,333020,Alexander,Connelly,Eagles High School Team,,,700,704.03846153846,
Men Freshman Boys D1,29,333021,Luke,Symon,Saint Helena Thunderbirds,,,700,708.07692307692,
Men Freshman Boys D1,30,333022,Titus,Smith,Eagles High School Team,,,700,712.11538461538,
Men Freshman Boys D1,31,333023,Maximilian,Carpinito,Tamalpais High School,,,700,716.15384615385,
Men Freshman Boys D1,32,333024,Landon,Worth,Trojans High School Mountain Bike Team,,,700,720.19230769231,
Men Freshman Boys D1,33,333025,Eoghan,Mcenoy,Tamalpais High School,,,700,724.23076923077,
Men Freshman Boys D1,34,333026,Connor,Craven,Woodcreek High School,,,700,728.26923076923,
Men Freshman Boys D1,35,325853,Peter,Macdonald,Tamalpais High School,,,700,732.30769230769,
Men Freshman Boys D1,36,333027,Dominick,Vigil,Bruins High School Mountain Bike Team,,,700,736.34615384615,
Men Freshman Boys D1,37,333028,Fox,Jennings,Trojans High School Mountain Bike Team,,,700,740.38461538462,
Men Freshman Boys D1,38,232653,Andrew,Sumner,Archie Williams High School,,,700,744.42307692308,
Men Freshman Boys D1,39,333029,Kellan,Ceridon,Bruins High School Mountain Bike Team,,,700,748.46153846154,
Men Freshman Boys D1,40,333030,Deke,Hulquist,Tamalpais High School,,,700,752.5,
Men Freshman Boys D1,41,333031,Milo,Hawks,Granite Bay High School Grizzlies,,,700,756.53846153846,
Men Freshman Boys D1,42,333032,Colin,Crew,Redwood High School,,,700,760.57692307692,
Men Freshman Boys D1,43,333033,Elijah,Pickens,Woodcreek High School,,,700,764.61538461538,
Men Freshman Boys D1,44,43056,Joshua,Christensen,Eagles High School Team,,,700,768.65384615385,
Men Freshman Boys D1,45,137888,Liam,White,Saint Helena Thunderbirds,,,700,772.69230769231,
Men Freshman Boys D1,46,291245,Ryan,Youngberg,Redwood High School,,,700,776.73076923077,
Men Freshman Boys D1,47,333034,Leo,Sievert,Redwood High School,,,700,780.76923076923,
Men Freshman Boys D1,48,333035,Brayden,Maceachern,Redwood High School,,,700,784.80769230769,
Men Freshman Boys D1,49,333036,Sloan,Albright,Saint Helena Thunderbirds,,,700,788.84615384615,
Men Freshman Boys D1,50,333037,Deagan,Roles,Bruins High School Mountain Bike Team,,,700,792.88461538462,
Men Freshman Boys D1,51,333038,Maxwell,Glenn,Redwood High School,,,700,796.92307692308,
Men Freshman Boys D1,52,333039,Rhys,Tuncel,Archie Williams High School,,,700,800.96153846154,
Men Freshman Boys D2,1,332948,Nathan,Rondoni,Vacaville High School,,676293,700,595,
Men Freshman Boys D2,2,197620,Azurite,Hill,Ghidotti Early College High School,,,700,598.88888888889,
Men Freshman Boys D2,3,332949,Wyatt,Raley,Folsom High School,,530758,700,602.77777777778,
Men Freshman Boys D2,4,332950,Arthur,Swarner,Windsor High School,,751945,700,606.66666666667,
Men Freshman Boys D2,5,332951,Isaac,Pope,Redding Composite MTB Team,,,700,610.55555555556,
Men Freshman Boys D2,6,273892,Wendel,Bauer,Annadel Composite,,663731,700,614.44444444444,
Men Freshman Boys D2,7,66033,Ryan,Christensen,Folsom High School,,,700,618.33333333333,
Men Freshman Boys D2,8,332952,Grant,Strange,Independent Riders HS - Redwood,,,700,622.22222222222,
Men Freshman Boys D2,9,332953,Quin,Tuttle,Roseville High School,,,700,626.11111111111,
Men Freshman Boys D2,10,332954,Dylan,Iezza,Maria Carrillo High School,,,700,630,
Men Freshman Boys D2,11,332955,Ryder,Stanley,Nevada Union High School,,,700,633.88888888889,
Men Freshman Boys D2,12,332956,Gianluca,Piazza,Maria Carrillo High School,,,700,637.77777777778,
Men Freshman Boys D2,13,332957,Samuel,Dodge,Maria Carrillo High School,,,700,641.66666666667,
Men Freshman Boys D2,14,332958,Louis,Ammons,Independent Riders HS - Repack,,,700,645.55555555556,
Men Freshman Boys D2,15,140132,Wyatt,Davis,Middletown High School,,438278,700,649.44444444444,
Men Freshman Boys D2,16,332959,Fletcher,Matthiesen,Marin Academy,,,700,653.33333333333,
Men Freshman Boys D2,17,332960,James,Paulsen,Placer High School,,,700,657.22222222222,
Men Freshman Boys D2,18,332961,Ben,Windrem,Windsor High School,,,700,661.11111111111,
Men Freshman Boys D2,19,332962,Quistan,Potter,Napa Valley Composite Cycling-Rebobs,,,700,665,
Men Freshman Boys D2,20,332963,James,Clapson,Independent Riders HS - Redwood,,,700,668.88888888889,
Men Freshman Boys D2,21,332964,Leandros,Mastor,San Domenico School,,,700,672.77777777778,
Men Freshman Boys D2,22,332965,Caleb,Sanderson,Del Oro High School,,,700,676.66666666667,
Men Freshman Boys D2,23,332966,Theo,Ebling,Annadel Composite,,,700,680.55555555556,
Men Freshman Boys D2,24,332967,Milo,Baptista,Analy High School,,,700,684.44444444444,
Men Freshman Boys D2,25,332968,Julian,Norman-guarachi,Mendocino Composite,,638227,700,688.33333333333,
Men Freshman Boys D2,26,217150,Oliver,Miller,Placer High School,,,700,692.22222222222,
Men Freshman Boys D2,27,332969,Tyson,Tidwell,Placer Foothills Composite,,,700,696.11111111111,
Men Freshman Boys D2,28,332970,Noah,Touchet,Placer Foothills Composite,,,700,700,
Men Freshman Boys D2,29,332971,Rylan,Foster,Del Oro High School,,,700,703.88888888889,
Men Freshman Boys D2,30,332972,Zane,Chambers,Nevada Union High School,,,700,707.77777777778,
Men Freshman Boys D2,31,332973,Jack,Meador,Vacaville Composite,,,700,711.66666666667,
Men Freshman Boys D2,32,332974,Dylan,Comen,Mendocino Composite,,,700,715.55555555556,
Men Freshman Boys D2,33,332975,Emiliano,Rocha escobar,Mendocino Composite,,,700,719.44444444444,
Men Freshman Boys D2,34,332976,Gavin,Addiego,Windsor High School,,,700,723.33333333333,
Men Freshman Boys D2,35,332977,Julian,Deangelis cumpston,Rocklin High School,,,700,727.22222222222,
Men Freshman Boys D2,36,332978,Wyatt,Brock,Folsom High School,,,700,731.11111111111,
Men Freshman Boys D2,37,332979,Mason,Relyea,Placer Foothills Composite,,,700,735,
Men Freshman Boys D2,38,332980,Micah,Jacobs,Windsor High School,,,700,738.88888888889,
Men Freshman Boys D2,39,332981,Silas,Jennings,Placer Foothills Composite,,,700,742.77777777778,
Men Freshman Boys D2,40,332982,Ashton,Guiraud,Colfax High School,,,700,746.66666666667,
Men Freshman Boys D2,41,332983,Rio,Mcfarland,Windsor High School,,,700,750.55555555556,
Men Freshman Boys D2,42,332984,Grayden,Larson,Humboldt Composite,,,700,754.44444444444,
Men Freshman Boys D2,43,332985,Nathan,Peyton,Chico High School,,,700,758.33333333333,
Men Freshman Boys D2,44,332986,Jonas,Olson,Vacaville Composite,,,700,762.22222222222,
Men Freshman Boys D2,45,332987,Aiden,Hawley,Vacaville Composite,,,700,766.11111111111,
Men Freshman Boys D2,46,332988,Charlie,Bordeleau,Marin Catholic High School,,,700,770,
Men Freshman Boys D2,47,15950,Adam,Garcia,Marin Catholic High School,,,700,773.88888888889,
Men Freshman Boys D2,48,332989,Jordan,Reyes,Middletown Composite,,,700,777.77777777778,
Men Freshman Boys D2,49,332990,Wesley,Bernard,Vacaville Composite,,,700,781.66666666667,
Men Freshman Boys D2,50,332991,Payton,Tkach,Placer Foothills Composite,,,700,785.55555555556,
Men Freshman Boys D2,51,332992,Ethan,Leahy,Placer High School,,,700,789.44444444444,
Men Freshman Boys D2,52,332993,Daniel,Mays,Napa Valley Composite Cycling-Rebobs,,,700,793.33333333333,
Men Freshman Boys D2,53,430,Jorge,Ramirez,Windsor High School,,,700,797.22222222222,
Men Freshman Boys D2,54,332994,Jacob,Harvey,Vacaville Composite,,,700,801.11111111111,
Men Freshman Boys D2,55,332995,Morgan,Royal,Middletown High School,,,700,805,
Men JV1 Boys D1,1,332881,Ryder,Williams,Granite Bay High School Grizzlies,,523615,700,595,
Men JV1 Boys D1,2,332882,Carson,Klotz,Wildcats High School Mountain Bike Team,,722855,700,599.03846153846,
Men JV1 Boys D1,3,332883,Dylan,Corteville,Redwood High School,,,700,603.07692307692,
Men JV1 Boys D1,4,286283,Dylan,Wing,Granite Bay High School Grizzlies,,751058,700,607.11538461538,
Men JV1 Boys D1,5,332884,James,Newman,Tamalpais High School,,663294,700,611.15384615385,
Men JV1 Boys D1,6,332885,Lucas,Singh,Granite Bay High School Grizzlies,,751041,700,615.19230769231,
Men JV1 Boys D1,7,242051,Micah,Brabec,Granite Bay High School Grizzlies,,592375,700,619.23076923077,
Men JV1 Boys D1,8,332886,Dylan,Nofziger,Redwood High School,,625791,700,623.26923076923,
Men JV1 Boys D1,9,62647,Jack,Robinson,Tamalpais High School,,369896,700,627.30769230769,
Men JV1 Boys D1,10,332887,Jackson,Fain,Archie Williams High School,,,700,631.34615384615,
Men JV1 Boys D1,11,332888,Hayden,Stewart,Wildcats High School Mountain Bike Team,,655589,700,635.38461538462,
Men JV1 Boys D1,12,332889,Nicholas,Block,San Rafael High School,,,700,639.42307692308,
Men JV1 Boys D1,13,332890,Lincoln,Nesiba,Trojans High School Mountain Bike Team,,650093,700,643.46153846154,
Men JV1 Boys D1,14,332891,Aidan,Bennett,Archie Williams High School,,,700,647.5,
Men JV1 Boys D1,15,86809,Matt,Gholson,Woodcreek High School,,411288,700,651.53846153846,
Men JV1 Boys D1,16,228986,Sean,Dunn,Wildcats High School Mountain Bike Team,,,700,655.57692307692,
Men JV1 Boys D1,17,332892,Evan,Cedros,Archie Williams High School,,,700,659.61538461538,
