Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,95041,John,Maguire,,,411173,300,270,
A Open,1,104458,Justin,Kahle,,,467911,300,277.5,
A Open,2,165267,Tim,Eltschlager,,,138643,300,285,
A Open,2,166365,Diego,Flores,,,557164,300,292.5,
A Open,3,192148,Ben,Groves,,,591879,300,307.5,
A Open,3,184205,Parker,Holben,,,579307,300,300,
A Open,4,239922,Daniel,Smith,,,617424,300,315,
A Open,5,137449,Jonathan,Hoag,,,277880,300,322.5,
A Open,6,95032,Levi,Gaswint,,,410898,300,330,
B Open,1,154693,Chris,Holmes,,,550267,450,405,
B Open,1,176223,Mark,Eelnurme,,,43695,450,420,
B Open,2,192152,Sarah,Weihe,,,579299,450,435,
B Open,2,206480,Christopher,Petty,,,605686,450,450,
B Open,3,11696,Jim,Allen,,,1413,450,465,
B Open,3,201132,Kevin,Skipworth,,,294491,450,480,
C Open,1,244283,Tom,Holben,,,629040,,,
C Open,1,274637,Gary,Sefton,,,655312,,,
C Open,2,274638,Sherry,Simon,,,629522,,,
