Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,11,17,575.53888679754,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,16,21,587.09066666667,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Women ALL  P/1/2/3/4/5,2,5,,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Women ALL  P/1/2/3/4/5,1,4,,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Women ALL  P/1/2/3/4/5,1,3,,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Women ALL  P/1/2/3/4/5,2,5,,
Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open Open,8,10,,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Women ALL  P/1/2/3/4/5,4,10,510.18635555556,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,18,25,581.28430555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,11,18,637.327747543,
Garmin Gravel Worlds Ultra,2021-08-21,Women 150 Mile,32,57,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 4,7,10,618,
