Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,6,19,473.28759259259,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,8,19,473.28759259259,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,16,18,571.26641752391,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,12,18,523.71299471933,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,7,38,407.83875637071,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,26,38,535.36846132968,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,20,36,501.00196089905,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,11,35,460.70805224898,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,22,35,426.28945639709,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,10,24,492.5,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,11,38,460.57082134791,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,35,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,10,38,466.07369648373,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 3,6,6,523.3311788812,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,13,25,474.1341835682,
Union Grove Road Race,2013-08-31,Women Category3/4,14,18,562.47016908479,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,10,13,561.95360540893,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,5,13,493.7579061755,
Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,DNF,8,,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,9,14,535.86183333333,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,4,11,468.23993333333,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,18,22,587.82788888889,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,DNF,23,636.96,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,13,23,500.99983295914,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,9,18,542.814,
