Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,52764,Anthony,Olson,St Paul Bicycle Racing Club,59:24.th,245537,204.98,185.23766666667,
Men Cat 1/2  ,2,23943,Jordan,Cullen,Slipstream-Craddock Junior Deve,59:28.th,229280,240.15,188.17884313725,
Men Cat 1/2  ,3,60077,Michael,Woell,Freewheel Bike,59:30.th,227850,242.49,191.12001960784,
Men Cat 1/2  ,4,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,59:31.th,293536,150,194.06119607843,
Men Cat 1/2  ,5,24430,Alexander,Meyer,St Paul Bicycle Racing Club,00:13.th,193722,208.65,197.00237254902,
Men Cat 1/2  ,6,60076,Adam,Gorski,Freewheel Bike,00:14.th,246159,261.4,199.94354901961,
Men Cat 1/2  ,7,60069,Chris,Doig,Freewheel Bike,00:15.th,73386,234.55,202.8847254902,
Men Cat 1/2  ,8,61483,Adam,Froemming,Freewheel Bike,00:16.th,160145,150,205.82590196078,
Men Cat 1/2  ,9,24271,Ian,Stanford,Freewheel Bike,00:19.th,175718,150,208.76707843137,
Men Cat 1/2  ,10,61378,Gregory,Lavick,Synergy,00:19.th,20517,150,211.70825490196,
Men Cat 1/2  ,11,61373,Adam,Hanson,Synergy,00:19.th,108535,150,214.64943137255,
Men Cat 1/2  ,12,27136,Michael,Moriarity,Flat City Cycling Club Inc.,00:20.th,294003,150,217.59060784314,
Men Cat 1/2  ,13,61484,Jens,Brabbit,River Valley Cycling Club-RVCC,00:22.th,184406,150,220.53178431373,
Men Cat 1/2  ,14,61376,James,Parker,St Paul Bicycle Racing Club,00:22.th,254489,150,223.47296078431,
Men Cat 1/2  ,15,60079,David,Zimmermann,Freewheel Bike,00:22.th,135976,275.58633333333,226.4141372549,
Men Cat 1/2  ,16,61381,Andrew,Minier,Revolution Cycle/Twin Six,00:23.th,135556,150,229.35531372549,
Men Cat 1/2  ,17,61485,Tim,Mulrooney,Synergy,00:23.th,49630,150,232.29649019608,
Men Cat 1/2  ,18,61486,Micah,Moran,Freewheel Bike,00:27.th,145996,150,235.23766666667,
Men Cat 1/2  ,19,27133,Dylan,Knutson,St Paul Bicycle Racing Club,00:57.th,281816,263.84,238.17884313725,
Men Cat 1/2  ,20,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,01:20.th,128315,174.38,241.12001960784,
Men Cat 1/2  ,21,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,00:26.th,243156,150,244.06119607843,
Men Cat 1/2  ,22,61487,Rich,Settergren,,00:27.th,212093,150,247.00237254902,
Men Cat 1/2  ,23,61488,Rod,Raymond,Synergy,00:50.th,49001,150,249.94354901961,
Men Cat 1/2  ,24,60080,Dale,Sedgwick,St Paul Bicycle Racing Club,00:57.th,32038,311.96,252.8847254902,
Men Cat 1/2  ,25,60074,Brian,Koeneman,Team Wheel & Sprocket,02:08.th,46700,294.55,255.82590196078,
Men Cat 1/2  ,26,27109,Nicholas,Vetter,St Paul Bicycle Racing Club,59:39.th,263471,224.34,258.76707843137,
Men Cat 1/2  ,27,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,00:17.th,15616,315.21092753623,261.70825490196,
Men Cat 1/2  ,28,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,00:28.th,292551,275.57324637681,264.64943137255,
Men Cat 1/2  ,29,61489,Nathan,Shuff,Freewheel Bike,02:51.th,69400,150,267.59060784314,
Men Cat 1/2  ,30,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,47:06.th,312426,368.4339463759,270.53178431373,
Men Cat 1/2  ,31,61490,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,36:44.th,244920,150,273.47296078431,
Men Cat 1/2  ,32,61460,Jason,Snider,Shamrocks Racing,36:51.th,33354,150,276.4141372549,
Men Cat 1/2  ,33,39082,Matthew,Allen,Behind-Bars/LGR,36:51.th,199175,245.48,279.35531372549,
Men Cat 1/2  ,34,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,39:54.th,52040,150,282.29649019608,
Men Cat 1/2  ,35,38313,Paul,Harrison,Flat City Cycling Club Inc.,28:38.th,279660,276.77147375389,285.23766666667,
Men Cat 1/2  ,DNF,9264,Joe,Magro,Tonka,,243366,257.5,288.17884313725,
Men Cat 1/2  ,DNF,48769,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,326.45,288.17884313725,
Men Cat 1/2  ,DNF,61313,Rhett,Finley,,,233002,150,288.17884313725,
Men Cat 1/2  ,DNF,61382,Toby,Henkels,Minneapolis Bicycle Racing Club,,311333,150,288.17884313725,
Men Cat 1/2  ,DNF,61466,Sam,Beveridge,Freewheel Bike,,312526,150,288.17884313725,
Men Cat 1/2  ,DNF,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,150,288.17884313725,
Men Cat 1/2/3/4/5 Junior 10-14,1,61330,Edison,Foster,Silver Cycling,28:09.th,358142,650,554.541,
Men Cat 1/2/3/4/5 Junior 10-14,2,59978,Anya,Malarski,Gopher Wheelmen,29:02.th,302412,548.47,578.40575,
Men Cat 1/2/3/4/5 Junior 10-14,3,61342,Dylan,Wetteland,Gopher Wheelmen,29:32.th,379053,650,602.2705,
Men Cat 1/2/3/4/5 Junior 10-14,4,61430,Nick,Carter,Birchwood/GIS,29:45.th,361308,650,626.13525,
Men Cat 1/2/3/4/5 Junior 10-14,5,61343,Nick,Gordon,,30:03.th,364797,650,650,
Men Cat 1/2/3/4/5 Junior 10-14,6,60969,Will,Curtis,Minnesota Junior Cycling Inc.,29:10.th,348506,650,673.86475,
Men Cat 1/2/3/4/5 Junior 10-14,7,61431,Ethan,Peterson,Birchwood/GIS,30:12.th,360805,650,697.7295,
Men Cat 1/2/3/4/5 Junior 10-14,8,61432,Veronica,Church,Exergy Twenty12,28:49.th,366953,650,721.59425,
Men Cat 1/2/3/4/5 Junior 10-18,1,60013,Logan,Brueck,St Paul Bicycle Racing Club,30:03.th,316048,419.37,365.811,
Men Cat 1/2/3/4/5 Junior 10-18,2,61438,Alec,Carlson,Flat City Cycling Club Inc.,30:03.th,271992,400,378.311,
Men Cat 1/2/3/4/5 Junior 10-18,3,61458,Raymond,Kennedy,MNJRC,30:05.th,342776,400,390.811,
Men Cat 1/2/3/4/5 Junior 10-18,4,61459,Quentin,Ikutaschodde,Synergy,30:10.th,360457,400,403.311,
Men Cat 1/2/3/4/5 Junior 10-18,5,61327,Noah,Middlestaedt,,30:10.th,347262,400,415.811,
Men Cat 1/2/3/4/5 Junior 10-18,6,60025,Peter,Behm,St Paul Bicycle Racing Club,30:17.th,342680,483.02,428.311,
Men Cat 1/2/3/4/5 Junior 10-18,7,60520,Ryan,Shaw,Minnesota Junior Cycling Inc.,31:03.th,276375,477.44990973568,440.811,
Men Cat 1/2/3/4/5 Junior 10-18,8,61331,Erik,Lecy,,30:25.th,374710,400,453.311,
Men Cat 1/2/3/4/5 Junior 10-18,9,61341,Alex,Weil,,30:43.th,49856,400,465.811,
Men Cat 1/2/3/4/5 Master 35-99,1,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,43:59.th,193347,243.32686956522,230.47944637681,
Men Cat 1/2/3/4/5 Master 35-99,2,17393,Daniel,Casper,Revolution Cycle,43:59.th,214654,270.13,237.43150173913,
Men Cat 1/2/3/4/5 Master 35-99,3,27129,Ed,Alpasa,Flat City Cycling Club Inc.,45:13.th,160673,300,244.38355710145,
Men Cat 1/2/3/4/5 Master 35-99,4,56061,William,Mayavski,Omnium Racing,45:15.th,23025,241.02,251.33561246377,
Men Cat 1/2/3/4/5 Master 35-99,5,61345,Paul,Krumrich,G.S. Circo Azzurro,45:15.th,294121,300,258.28766782609,
Men Cat 1/2/3/4/5 Master 35-99,6,21366,Jeff,Anderson,Speedfix Racing p/b Zubaz,45:15.th,68739,300,265.23972318841,
Men Cat 1/2/3/4/5 Master 35-99,7,60074,Brian,Koeneman,Team Wheel & Sprocket,45:16.th,46700,294.55,272.19177855072,
Men Cat 1/2/3/4/5 Master 35-99,8,61460,Jason,Snider,Shamrocks Racing,45:17.th,33354,300,279.14383391304,
Men Cat 1/2/3/4/5 Master 35-99,9,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,45:17.th,307715,277.85585507246,286.09588927536,
Men Cat 1/2/3/4/5 Master 35-99,10,61352,Jay,Woller,Minneapolis Bicycle Racing Club,45:18.th,41777,300,293.04794463768,
Men Cat 1/2/3/4/5 Master 35-99,11,61323,Mark,Brinda,Minneapolis Bicycle Racing Club,45:18.th,261967,300,300,
Men Cat 1/2/3/4/5 Master 35-99,12,61351,Gregg,Tischler,Shamrocks Racing,45:24.th,193343,300,306.95205536232,
Men Cat 1/2/3/4/5 Master 35-99,13,61461,Daniel,Currell,St Paul Bicycle Racing Club,45:25.th,235364,300,313.90411072464,
Men Cat 1/2/3/4/5 Master 35-99,14,51063,Peter,Maxwell,GSCA,45:27.th,23007,371,320.85616608696,
Men Cat 1/2/3/4/5 Master 35-99,15,50879,Christopher,Smith,Hup United,45:27.th,331306,377.5,327.80822144928,
Men Cat 1/2/3/4/5 Master 35-99,16,61462,Benjamin,Schinke,Balance Cycling/Erik's Bike Shop,45:28.th,221927,300,334.76027681159,
Men Cat 1/2/3/4/5 Master 35-99,17,56063,Caleb,Donaldson,Omnium Racing,45:29.th,224416,338.32,341.71233217391,
Men Cat 1/2/3/4/5 Master 35-99,18,61463,Mark,Mlinar,St Paul Bicycle Racing Club,45:49.th,48557,300,348.66438753623,
Men Cat 1/2/3/4/5 Master 35-99,19,61464,Jay,Henderson,Silver Cycling,46:26.th,15779,300,355.61644289855,
Men Cat 1/2/3/4/5 Master 35-99,20,61465,Richard,Werbowenko,Birchwood/GIS,37:54.th,116927,300,362.56849826087,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61466,Sam,Beveridge,Freewheel Bike,,312526,300,369.52055362319,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,,52040,300,369.52055362319,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61349,Bryan,Joas,Shamrocks Racing,,56745,300,369.52055362319,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61346,Mike,Johnson,Synergy,,76631,300,369.52055362319,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61468,Michael,Phillips,G.S. Circo Azzurro,,200784,300,369.52055362319,
Men Cat 1/2/3/4/5 Master 50-99,1,61469,Scott,Flanders,Minneapolis Bicycle Racing Club,39:07.th,45337,450,382.5,
Men Cat 1/2/3/4/5 Master 50-99,2,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,39:08.th,48773,450,392.14285714286,
Men Cat 1/2/3/4/5 Master 50-99,3,15437,David,Jones,Flat City Cycling Club Inc.,39:32.th,277251,332.84999273379,401.78571428571,
Men Cat 1/2/3/4/5 Master 50-99,4,61470,David,Pramann,Silver Cycling,39:56.th,28606,450,411.42857142857,
Men Cat 1/2/3/4/5 Master 50-99,5,61354,Dan,Schueller,Gopher Wheelmen,39:56.th,213088,450,421.07142857143,
Men Cat 1/2/3/4/5 Master 50-99,6,43029,Lionel,Space,Focus Racing,39:56.th,197647,385.47,430.71428571429,
Men Cat 1/2/3/4/5 Master 50-99,7,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,39:57.th,225027,450,440.35714285714,
Men Cat 1/2/3/4/5 Master 50-99,8,61355,Roger,Karnopp,Flat City Cycling Club Inc.,39:57.th,375507,450,450,
Men Cat 1/2/3/4/5 Master 50-99,9,61433,Martin,Lacey,Omnium Racing,39:58.th,193390,450,459.64285714286,
Men Cat 1/2/3/4/5 Master 50-99,10,61358,Steve,Hunter,SPBRC,39:59.th,50772,450,469.28571428571,
Men Cat 1/2/3/4/5 Master 50-99,11,37483,Russell,Loucks,G.S. Circo Azzurro,39:59.th,182695,450,478.92857142857,
Men Cat 1/2/3/4/5 Master 50-99,12,61437,Matthew,Mclean,Minneapolis Bicycle Racing Club,40:05.th,296184,450,488.57142857143,
Men Cat 1/2/3/4/5 Master 50-99,13,61472,Steven,Hiebert,CGSCA,40:18.th,158237,450,498.21428571429,
Men Cat 1/2/3/4/5 Master 50-99,14,17932,Todd,Peterson,St Paul Bicycle Racing Club,39:46.th,277762,315.35721833712,507.85714285714,
Men Cat 1/2/3/4/5 Master 50-99,15,15439,David,Montgomery,St Paul Bicycle Racing Club,40:41.th,302935,406.82,517.5,
Men Cat 1/2/3/4/5 Master 50-99,DNF,61473,Mark,Kowaliw,MBRC/Flanders,,181273,450,527.14285714286,
Men Cat 3/4  ,1,60007,Michael,Gaines,St Paul Bicycle Racing Club,43:30.th,244643,291.69,269.39616666667,
Men Cat 3/4  ,2,60034,John,Loquai,,43:31.th,377204,438.35,274.76975555556,
Men Cat 3/4  ,3,14213,Drew,Wilson,,43:31.th,321766,210.70407322992,280.14334444444,
Men Cat 3/4  ,4,60006,Alec,Porter,St Paul Bicycle Racing Club,43:31.th,311313,332.67,285.51693333333,
Men Cat 3/4  ,5,48769,Peter,Olejniczak,St Paul Bicycle Racing Club,43:32.th,185493,326.45,290.89052222222,
Men Cat 3/4  ,6,61321,Jeremiah,Sagel,Freewheel Bike,43:32.th,31058,350,296.26411111111,
Men Cat 3/4  ,7,60505,Trent,Ping,River Valley Cycling Club-RVCC,43:32.th,234060,297.52214035088,301.6377,
Men Cat 3/4  ,8,60028,Taylor,Krosbakken,Great Plains Cycling Club,43:32.th,329126,347.21,307.01128888889,
Men Cat 3/4  ,9,61476,Andrew,Frye,Bikethrow,43:32.th,243510,350,312.38487777778,
Men Cat 3/4  ,10,61466,Sam,Beveridge,Freewheel Bike,43:32.th,312526,350,317.75846666667,
Men Cat 3/4  ,11,41061,Garrett,Ping,River Valley Cycling Club-RVCC,43:33.th,246489,309.32775567452,323.13205555556,
Men Cat 3/4  ,12,61477,John,Mcguire,Speedfix Racing p/b Zubaz,43:33.th,318996,350,328.50564444444,
Men Cat 3/4  ,13,61478,Kevin,Sidwell,Loon State Cyclists,43:33.th,350184,350,333.87923333333,
Men Cat 3/4  ,14,61479,Tim,Karels,Minneapolis Bicycle Racing Club,43:34.th,223980,350,339.25282222222,
Men Cat 3/4  ,15,61317,Kyle,Olson,Synergy,43:34.th,298937,350,344.62641111111,
Men Cat 3/4  ,16,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,43:35.th,52040,350,350,
Men Cat 3/4  ,17,61313,Rhett,Finley,,43:35.th,233002,350,355.37358888889,
Men Cat 3/4  ,18,61480,Shannon,Smith,St Paul Bicycle Racing Club,43:36.th,222039,350,360.74717777778,
Men Cat 3/4  ,19,60013,Logan,Brueck,St Paul Bicycle Racing Club,43:36.th,316048,419.37,366.12076666667,
Men Cat 3/4  ,20,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,43:36.th,312426,368.4339463759,371.49435555556,
Men Cat 3/4  ,21,61309,Matthew,Broeren,,43:37.th,310534,350,376.86794444444,
Men Cat 3/4  ,22,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba,43:37.th,297766,387.82,382.24153333333,
Men Cat 3/4  ,23,61306,Keith,Bianchi,St Paul Bicycle Racing Club,43:43.th,188055,350,387.61512222222,
Men Cat 3/4  ,24,50879,Christopher,Smith,Hup United,43:45.th,331306,377.5,392.98871111111,
Men Cat 3/4  ,25,60089,James,Cullen,Minneapolis Bicycle Racing Club,43:46.th,107902,352.20523318455,398.3623,
Men Cat 3/4  ,26,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,40:05.th,277696,350,403.73588888889,
Men Cat 3/4  ,27,61281,Vince,Rosetta,Synergy,24:48.th,254966,350,409.10947777778,
Men Cat 3/4  ,28,61481,Taylor,George,Birchwood/GIS,24:48.th,245466,350,414.48306666667,
Men Cat 3/4  ,29,61452,Gabriel,Masiulis,Omnium Racing,24:48.th,248893,350,419.85665555556,
Men Cat 3/4  ,30,3072,David,Peterson,Birchwood/GIS,24:48.th,239997,423.56583823886,425.23024444444,
Men Cat 3/4  ,31,60439,Brian,Karpen,Omnium Racing,24:52.th,262083,315.80917874396,430.60383333333,
Men Cat 3/4  ,DNF,61291,Adam,Hawkinson,International Christian Cycling Club,,256523,350,435.97742222222,
Men Cat 3/4  ,DNF,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,569.37031484258,435.97742222222,
Men Cat 3/4  ,DNF,60014,Brian,Gaines,Gopher Wheelmen,,244626,397.42,435.97742222222,
Men Cat 3/4  ,DNF,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,465.55,435.97742222222,
Men Cat 3/4  ,DNF,61456,Nick,Boisen,Shamrocks Racing,,292553,350,435.97742222222,
Men Cat 3/4  ,DNF,53176,Casey,Swenson,SC Velo,,356456,396.23053594049,435.97742222222,
Men Cat 3/4  ,DNF,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,483.02,435.97742222222,
Men Cat 3/4  ,DNF,61312,Bryan,Loecken,Loon State Cyclists,,53328,350,435.97742222222,
Men Cat 3/4  ,DNF,61482,Mark,Leppke,Behind-Bars/LGR,,267806,350,435.97742222222,
Men Cat 4  ,1,43459,Chris,Anderson,Flat City Cycling Club Inc.,24:05.th,366326,366.1851773138,335.99791666667,
Men Cat 4  ,2,61288,Eric,Wetteland,Synergy,24:06.th,350658,400,340.56949404762,
Men Cat 4  ,3,60467,Andrew,Gierke,,24:06.th,298058,385.875,345.14107142857,
Men Cat 4  ,4,61289,Andrew,Barlage,Omnium Racing,24:06.th,301985,400,349.71264880952,
Men Cat 4  ,5,61287,Brian,Kozicki,Top Natchez Racing,24:06.th,164415,400,354.28422619048,
Men Cat 4  ,6,48788,Daniel,Craig,University of Minnesota-Twin Cit,24:06.th,341584,518.44155586781,358.85580357143,
Men Cat 4  ,7,60014,Brian,Gaines,Gopher Wheelmen,24:06.th,244626,397.42,363.42738095238,
Men Cat 4  ,8,61283,Matt,Leizinger,Omnium Racing,24:06.th,284245,400,367.99895833333,
Men Cat 4  ,9,311,Tyler,Johnson,,24:07.th,87697,400,372.57053571429,
Men Cat 4  ,10,61448,Wil,Kratz,BiPro/Hoigaard's,24:07.th,344896,400,377.14211309524,
Men Cat 4  ,11,60006,Alec,Porter,St Paul Bicycle Racing Club,24:07.th,311313,332.67,381.71369047619,
Men Cat 4  ,12,61279,Morrison,Hall,,24:07.th,211906,400,386.28526785714,
Men Cat 4  ,13,61282,Mark,Stephany,Angry Catfish,24:08.th,176316,400,390.8568452381,
Men Cat 4  ,14,42052,Connor,Benton,Minneapolis Bicycle Racing Club,24:08.th,356634,389.25,395.42842261905,
Men Cat 4  ,15,61449,Christopher,Bretz,Loon State Cyclists,24:08.th,61540,400,400,
Men Cat 4  ,16,61450,Ryan,Marsel,Behind-Bars/LGR,24:09.th,313268,400,404.57157738095,
Men Cat 4  ,17,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba,24:09.th,297766,387.82,409.1431547619,
Men Cat 4  ,18,61280,Rob,Hillman,Synergy,24:09.th,205908,400,413.71473214286,
Men Cat 4  ,19,61451,Aaron,Ehlers,Unwattched,24:11.th,321436,400,418.28630952381,
Men Cat 4  ,20,61452,Gabriel,Masiulis,Omnium Racing,24:11.th,248893,400,422.85788690476,
Men Cat 4  ,21,61453,Vibol,Deng,BiPro/Hoigaard's,24:13.th,313970,400,427.42946428571,
Men Cat 4  ,22,61454,Ian,Johnson,Behind-Bars/LGR,24:55.th,75281,400,432.00104166667,
Men Cat 4  ,23,61455,David,Haerle,Loon State Cyclists,24:57.th,244834,400,436.57261904762,
Men Cat 4  ,24,61456,Nick,Boisen,Shamrocks Racing,25:00.th,292553,400,441.14419642857,
Men Cat 4  ,25,48790,Trevor,Quass,University of Minnesota-Twin Cities,25:37.th,325180,566.16882859508,445.71577380952,
Men Cat 4  ,26,61303,Paul,Mueller,Minneapolis Bicycle Racing Club,24:05.th,204933,400,450.28735119048,
Men Cat 4  ,27,60034,John,Loquai,,20:29.th,377204,438.35,454.85892857143,
Men Cat 4  ,28,61457,Frederick,Gray,Birchwood/GIS,19:12.th,246498,400,459.43050595238,
Men Cat 5  ,1,61433,Martin,Lacey,Omnium Racing,26:51.th,193390,500,425,
Men Cat 5  ,2,61434,Todd,Thurmes,Freewheel Bike,26:52.th,340342,500,431.81818181818,
Men Cat 5  ,3,61264,Nick,Watts,St Paul Bicycle Racing Club,27:17.th,352930,500,438.63636363636,
Men Cat 5  ,4,61435,R,Truman purdy,,27:17.th,242901,500,445.45454545455,
Men Cat 5  ,5,61436,Andrew,Lageson,St Goose Bike Team,27:28.th,356842,500,452.27272727273,
Men Cat 5  ,6,61437,Matthew,Mclean,Minneapolis Bicycle Racing Club,27:28.th,296184,500,459.09090909091,
Men Cat 5  ,7,61438,Alec,Carlson,Flat City Cycling Club Inc.,27:28.th,271992,500,465.90909090909,
Men Cat 5  ,8,60001,Bruce,Porter,St Paul Bicycle Racing Club,27:52.th,358801,523.44,472.72727272727,
Men Cat 5  ,9,61261,William,Dick,Top Natchez Racing,27:54.th,360265,500,479.54545454545,
Men Cat 5  ,10,61439,Brian,Malarski,Gopher Wheelmen,28:23.th,68091,500,486.36363636364,
Men Cat 5  ,11,61440,Steven,Steichen,,28:28.th,380971,500,493.18181818182,
Men Cat 5  ,12,41461,Steve,Clifton,,29:12.th,158107,413.44349378551,500,
Men Cat 5  ,13,61441,Eric,Jorgenson,Omnium Racing,29:26.th,380129,500,506.81818181818,
Men Cat 5  ,14,61442,Michael,Bresnahan,,29:57.th,380570,500,513.63636363636,
Men Cat 5  ,15,61443,John,Owen,,30:04.th,380610,500,520.45454545455,
Men Cat 5  ,16,48823,Kevin,Chung,Omnium Racing,30:12.th,337540,613.22338830585,527.27272727273,
Men Cat 5  ,17,10795,Aaron,Collins,Top Natchez Racing,26:52.th,375461,309.939375,534.09090909091,
Men Cat 5  ,18,61444,Chris,Schwanz,Balance Cycling/Erik's Bike Shop,26:52.th,353350,500,540.90909090909,
Men Cat 5  ,19,61445,Wesley,Ford,,27:58.th,,500,547.72727272727,
Men Cat 5  ,20,59978,Anya,Malarski,Gopher Wheelmen,27:59.th,302412,548.47,554.54545454545,
Men Cat 5  ,21,61446,Matt,Eckelberg,,27:59.th,,500,561.36363636364,
Men Cat 5  ,22,38215,Jason,Urbanski,Omnium Racing,28:48.th,312286,411.4333363013,568.18181818182,
Men Cat 5  ,23,54895,Kenneth,Prine,Return of Locust,30:17.th,349414,401.86111111111,575,
Men Cat 5  ,DNF,59795,Jason,Martin,SPBRC,,265486,464.97916666667,581.81818181818,
Men Cat 5  ,DNF,61447,Mike,Kokotovich,,,367488,500,581.81818181818,
Women Cat 1/2/3/4/5  ,1,61428,Teresa,Moriarty,Minneapolis Bicycle Racing Club,45:27.th,169344,500,343.07416666667,
Women Cat 1/2/3/4/5  ,2,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicy,45:27.th,281803,381.06,365.78425242718,
Women Cat 1/2/3/4/5  ,3,60056,Mia,Loquai,,45:28.th,354752,395.87,388.49433818769,
Women Cat 1/2/3/4/5  ,4,147757,Jennifer,Hale,Birchwood/GIS,45:29.th,345626,397.19,411.2044239482,
Women Cat 1/2/3/4/5  ,5,60061,Linda,Sone,Minneapolis Bicycle Racing Club,45:30.th,224939,417.79,433.91450970871,
Women Cat 1/2/3/4/5  ,6,61429,Angie,Johnson,The Bike & Fitness Co.,45:36.th,316384,500,456.62459546922,
Women Cat 1/2/3/4/5  ,7,48844,Nicole,Mertz,St Paul Bicycle Racing Club,45:36.th,367685,372.7,479.33468122974,
Women Cat 1/2/3/4/5  ,8,61372,Heather,Edwards-thoerner,Birchwood/GIS,45:39.th,112633,500,502.04476699025,
Women Cat 1/2/3/4/5  ,9,61250,Rachel,Lathrop,St Paul Bicycle Racing Club,45:47.th,348038,500,524.75485275076,
Women Cat 1/2/3/4/5  ,10,24231,Lisha,Herold,Sweet'n Salty Cycling,45:47.th,307621,458.66936245947,547.46493851127,
Women Cat 1/2/3/4/5  ,11,48865,Abby,Ruess,St Paul Bicycle Racing Club,46:06.th,312258,528.60999339769,570.17502427178,
Women Cat 1/2/3/4/5  ,12,29372,Heidi,Gollogly,Sweet'n Salty Cycling,46:35.th,341338,500,592.88511003229,
Women Cat 4  ,1,48857,Meg,Browning,University of Minnesota-Twin Cities,21:53.th,369069,,,
Women Cat 4  ,2,59978,Anya,Malarski,Gopher Wheelmen,21:54.th,302412,,,
Women Cat 4  ,3,61364,Kathryn,Jensen,St Paul Bicycle Racing Club,22:29.th,362105,,,
Women Cat 4  ,4,61474,Rachel,Gohla,University of Minnesota-Twin Cities,22:47.th,367490,,,
Women Cat 4  ,5,61475,Skye,Goedert,MNJrC,23:21.th,379498,,,
