Race Name,Race Date,Category Name,Place,Total Racers,Points
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,6,10,500,
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,6,10,550,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,8,18,519.18374537037,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,9,19,554.27856770833,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,13,29,580.712,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,3,17,486.525,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,10,16,585.99365916699,
NJ State RR Champs,2014-06-1,Women Cat 4  ,12,21,579.812319319,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,13,38,500.76380778748,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,14,35,515.51039234175,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,8,32,482.53517536832,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,14,34,516.43260098144,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,2,6,471.74335601493,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,1,17,473.433,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,2,21,460.977375,
Cherry Blossom Challenge,2015-04-11,Women Cat 4,1,13,469.25048501834,
Allamuchy Time Trial,2015-04-18,Women Cat 4,3,10,511.9081,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,1,15,491.00653936496,
Upper Freehold ITT,2015-05-16,Women Cat 4,3,10,516.94,
Watermelon Criterium,2015-05-30,Women Cat 4,2,17,498.7140625,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,1,23,450.90380504279,
Giro del Cielo - TT,2015-06-20,Women Cat 4,2,21,442.18620839285,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,8,24,546.72109954124,
Giro del Cielo - RR,2015-06-21,Women Cat 4,4,19,479.67201607526,
Giro del Cielo - GC,2015-06-21,Women Cat 4,5,19,501.53553759675,
AMBLER CRITIUM,2015-08-15,Women OPEN,12,27,468.94700721154,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,17,19,606.09874074074,
Farmersville Road Race™,2016-04-16,Women 3/4,13,39,495.0777487548,
Pedricktown Road Race,2016-04-24,WoMen Open,12,27,517.71481570513,
