Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,6,15,,
Cookeville Criterium,2010-06-27,Senior Women Category 4,2,12,,
Hell of the South,2011-04-2,Senior Women Category 1-4,4,17,317.1875,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,2,17,305,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,7,26,505.57692307692,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,7,16,391.42857142857,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,1,13,297.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,2,9,372.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,5,11,388,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,2,9,372.5,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,2,16,477.8125,
MOAB Criterium,2011-05-29,Senior Women Category 1-3,6,9,422.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,9,12,421.17555863668,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,12,33,353.79933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,9,33,437.82308333333,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,9,26,395.19156410256,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,3,12,374.65333333333,
ETJC RR,2011-07-9,Senior Women Category 1-3,9,15,378.12272962963,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,2,16,357.16187916667,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,5,7,468.15666666667,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,7,21,400.7522948276,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,6,9,436.96,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,4,11,377.71393333333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,3,13,384.651,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,2,11,342.94925365948,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,1,18,350.72867648392,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,9,20,385.18932273433,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,8,39,327.04599074074,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,9,28,357.27510061953,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,1,12,344.13285991348,
Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,5,8,410.545,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat1/2  19-99,4,4,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,5,21,376.33371594809,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,5,14,390.46244579681,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,2,16,358.32440814624,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,2,13,361.07289844638,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,2,16,338.22542857143,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,4,11,399.19186666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,2,12,347.28306666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,2,22,333.37333333333,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,9,25,391.48868162893,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,7,20,375.6707598529,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,2,15,349.0864174771,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,20,40,381.26792592593,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,24,48,402.8,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,5,24,360.21906323143,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,10,23,404.95581818182,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,14,14,477.14442857143,
Cookeville Criterium,2013-06-30,Senior Women Category 1-3,1,5,,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,3,18,353.42212962963,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,5,12,392.89987963215,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,5,12,397.24321296548,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,2,21,345.24477500681,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,DNF,30,418.64238888889,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,3,10,369.5235,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,6,9,414.30867160199,
Hell of the South,2014-03-29,WoMen  ,14,21,478.41765,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,18,22,462.83118181818,
