Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,24,62,,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,11,37,455.4197194725,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,36,50,571.98529084113,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,1,26,425,
Poolesville Road Race,2015-05-9,Men Cat 5,10,64,414.7278503808,
Ride Sally Ride,2015-06-6,Men Cat 5,16,64,455.02380195541,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,4,12,416.75491666667,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,18,22,494.92399443524,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,43,51,561.36240856051,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,7,33,,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,38,52,592.56212698413,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,20,58,434.66752564103,
Route One Rampage,2016-03-12,Men 4/5,6,73,397.0475800927,
Morgantown Road Race,2016-03-26,Men Cat 4/5,1,47,368.30783333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,5,61,380.84245335662,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,21,73,383.92887800944,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,32,68,405.13716459464,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,23,51,399.5812671117,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,36,58,465.35582610824,
All American Road Race,2016-04-30,Men  Category 4 Cat,5,68,394.04616504577,
Poolesville Road Race,2016-05-7,Men  4,7,60,381.73027272727,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,6,17,342.5388125,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,18,30,370.27435555556,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,19,21,433.49173333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,31,52,419.66478571429,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,9,19,352.73827777778,
Tour de Tysons,2016-07-17,Men  Cat 3/4,15,49,380.62455555556,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,14,28,359.85101190476,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,13,39,359.75136843433,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,14,16,407.46666666667,
Page Valley Road Race,2016-07-30,Men Cat 3,16,32,398.08916666667,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,5,19,355.62675925926,
Route One Rampage,2017-04-1,Men   M Cat 3/4,11,32,436.13079166667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,35,36,457.19925925926,
Elkridge Spring Classic,2017-04-15,Men 3,7,58,340.52282666667,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,24,36,395.21569444444,
Poolesville Road Race,2017-05-13,Men Cat 3,4,37,344.93666666667,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,18,23,413.02427272727,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,5,46,365.62855263158,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,20,26,414.143,
Highway to Heaven,2017-07-1,Men  Category 3 Cat,4,10,321.699,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Tour de Tyson's,2017-07-22,Men Cat 3/4,27,50,421.48178666667,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,DNF,38,471.17028571429,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,52,68,460.32151981481,
Tour de Millersburg - TT,2017-08-5,Men cat3,35,67,407.31524871154,
Tour de Millersburg - RR,2017-08-6,Men cat3,23,57,390.88935714286,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,15,23,416.29881818182,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,40,60,443.87030601019,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,17,46,387.37346236202,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,4,46,358.15076172728,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,19,49,407.595,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,14,49,368.83724637681,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,14,89,367.9607556675,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,6,32,380.37690277778,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,10,51,376.38247412008,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,10,27,399.76875080128,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,11,42,357.46712050929,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,11,25,382.18423516427,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,8,9,375.48874769729,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,19,23,432.30825757576,
That Dam TT,2018-07-22,Men  Category 3 Cat,6,12,369.99051646334,
Tour de Millersburg,2018-08-4,Men Cat 3,8,36,380.90168942577,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,10,36,363.15927165843,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,14,28,409.595875,
Elkridge Spring Classic,2018-08-26,Men Cat 3,DNF,40,473.39647058824,
Tour de Tysons,2019-03-16,Men Cat3/4  3,27,84,398.15142150499,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,DNF,41,497.34904166667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,11,42,395.8786875,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,50,64,477.04319354839,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,33,62,433.10197152743,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,DNF,46,507.716425,
