Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,22:30,,300,261.16533333333,
Category 3 Men,2,28374,David,Christenson,DirectAsia.com,22:31,,301.17,262.65897435897,
Category 3 Men,3,13922,Leland,Gilmore,Rapha/River City Bicycles,22:49,,300,264.15261538462,
Category 3 Men,4,36192,Brian,Dagnon,Fanatik Bike Co.,22:52,,371.45630303334,265.64625641026,
Category 3 Men,5,36283,Josef,Carlson,Adventures Edge,22:54,,320.59,267.1398974359,
Category 3 Men,6,51467,Greg,Petersen,Team TOSH Cycling,22:54,,354.68137317508,268.63353846154,
Category 3 Men,7,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,23:01,,281.96790104167,270.12717948718,
Category 3 Men,8,23965,Stephen,Henry,,23:03,,286.57192834997,271.62082051282,
Category 3 Men,9,59899,Jeff,Coffman,Joyride-cycles.com Cycling Team,23:03,,300,273.11446153846,
Category 3 Men,10,97254,Robert,Hargrove,,23:09,,300,274.6081025641,
Category 3 Men,11,6096,Andrew,Harris,Joyride-cycles.com Cycling Team,23:13,,324.28219136059,276.10174358974,
Category 3 Men,12,23084,David,Neubeck,Fanatik Bike Co.,23:17,,388.28032155294,277.59538461538,
Category 3 Men,13,39473,Davis,Hand,Soraz Racing p/b CAPA,23:26,,300,279.08902564103,
Category 3 Men,14,51520,Perry,Hall,Team TOSH Cycling,23:29,,387.52,280.58266666667,
Category 3 Men,15,112230,Josh,Martell,Jacobson Schutte Racing,23:31,,300,282.07630769231,
Category 3 Men,16,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,23:33,,351.47032998406,283.56994871795,
Category 3 Men,17,51519,David,Carter,Team TOSH Cycling,23:37,,312.03,285.06358974359,
Category 3 Men,18,83655,Cameron,Clark,Hutch's Development Team,23:38,,328.68450206906,286.55723076923,
Category 3 Men,19,10755,Chris,Ward,Trailhead Coffee Roasters,23:47,,300,288.05087179487,
Category 3 Men,20,14018,Justin,Tutor,Trailhead Coffee Roasters,23:51,,300,289.54451282051,
Category 3 Men,21,51521,Brooks,Stevenson,Team TOSH Cycling,23:52,,388.37029864476,291.03815384615,
Category 3 Men,22,10611,Larry,Jackson,Rolf Prima,23:53,,300,292.53179487179,
Category 3 Men,23,83660,Jon,Thomsen,Dr Will Bar,23:54,,300,294.02543589744,
Category 3 Men,24,99915,Edward,Rosenberg,Garage Racing,24:06,,300,295.51907692308,
Category 3 Men,25,11416,Cristian,Fuentes,crank,24:27,,300,297.01271794872,
Category 3 Men,26,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,24:29,,300,298.50635897436,
Category 3 Men,27,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,24:33,,300,300,
Category 3 Men,28,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,24:46,,300,301.49364102564,
Category 3 Men,29,51085,Henry,Hamby,GS Gap/River City Red,24:54,,372.14448185882,302.98728205128,
Category 3 Men,30,12512,Robert,Carver,Ironclad/Yakima,24:58,,300,304.48092307692,
Category 3 Men,31,11667,Glenn,Johnson,Dr Will Bar,25:03,,300,305.97456410256,
Category 3 Men,32,16811,Ryan,Thompson,Joyride-cycles.com Cycling Team,25:18,,331.64268568811,307.46820512821,
Category 3 Men,33,112231,Sam,Caroca,Elite Protocol p/b LOOK!,25:26,,300,308.96184615385,
Category 3 Men,34,10763,Joseph,Ferron,Trailhead Coffee Roasters,25:31,,344.35647211439,310.45548717949,
Category 3 Men,35,11642,Tony,Coca,,25:38,,300,311.94912820513,
Category 3 Men,36,24237,Michael,Hocking,Elite Protocol p/b LOOK!,25:45,,400.23541967773,313.44276923077,
Category 3 Men,37,36287,Vince,Blaney,Dr Will Bar,26:02,,300,314.93641025641,
Category 3 Men,38,111536,Eddie,Delisle,Soraz Racing p/b CAPA,26:11,,300,316.43005128205,
Category 3 Men,39,35865,Sean,Bergman,Portland Velo Racing Team,26:18,,300,317.92369230769,
Category 3 Men,40,11410,Peter,Seelig,Dr Will Bar,26:21,,300,319.41733333333,
Category 3 Men,41,11396,Will,Harden,Dr Will Bar,26:23,,300,320.91097435897,
Category 3 Men,42,11305,Erik,Spillman,Portland Velo Racing Team,26:28,,300,322.40461538462,
Category 3 Men,43,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,26:52,,300,323.89825641026,
Category 3 Men,44,13569,Montgomery,Hill,Aeolus Endurance Sport/Cable Huston,26:59,,300,325.3918974359,
Category 3 Men,45,11799,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,27:05,,300,326.88553846154,
Category 3 Men,46,11852,Bukie,Mabayoje,Beaverton Bicycle Club,27:09,,450.18,328.37917948718,
Category 3 Men,47,35977,Allen,Butler,Ravenna Capital Management,28:24,,404.94,329.87282051282,
Category 3 Men,48,24081,Mike,Selinger,Trailhead Coffee Roasters,29:01,,300,331.36646153846,
Category 3 Men,49,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,29:33,,300,332.8601025641,
Category 3 Men,50,29574,Josh,Carter,Team TOSH Cycling,29:38,,358.05813789528,334.35374358974,
Category 3 Men,51,11390,Bennett,Shane,,32:36,,300,335.84738461538,
Category 3 Men,52,10826,Kevin,Bernstein,Willamette University Cycling Team,33:05,,376.9005816119,337.34102564103,
Category 3 Women,1,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,23:48,,449.96027776575,425,
Category 3 Women,2,92422,Brenna,Wrye-simpson,Ironclad/Yakima,25:20,,500,440,
Category 3 Women,3,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,25:25,,500,455,
Category 3 Women,4,11734,Alana,Armstrong,Ironclad/Yakima,26:09,,500,470,
Category 3 Women,5,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,26:14,,500,485,
Category 3 Women,6,25731,Tawnie,Mcdonald,West Coast Women's Cycling p/b Ninkasi,26:34,,458.95145010371,500,
Category 3 Women,7,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,27:19,,500,515,
Category 3 Women,8,36326,Lara,Kessler,Ironclad/Yakima,28:05,,500,530,
Category 3 Women,9,36278,Amanda,Mcnabb,Team Group Health,30:34,,497.04,545,
Category 3 Women,10,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,31:04,,480.79148148148,560,
Category 4 Women,1,62753,Lisa,Kolesar,Boise VeloWomen,26:31,,,,
Category 4 Women,2,35892,Rachel,Bagley,Ironclad/Yakima,27:06,,,,
Category 4 Women,3,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,30:19,,,,
Category 4 Women,4,351,?,?,,,,,,
Category 4/5 Men,1,59897,Jesus,Sanchez,Joyride-cycles.com Cycling Team,22:33,,450,382.5,
Category 4/5 Men,2,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,22:51,,387.81048762547,385.875,
Category 4/5 Men,3,35756,Andrew,Hawley,Lost Highway,23:21,,450,389.25,
Category 4/5 Men,4,53157,Chad,Olson,Cucina Fresca,23:38,,474.29259278864,392.625,
Category 4/5 Men,5,83372,Douglass,Cook,Team Bobs-bicycles.com,24:18,,450,396,
Category 4/5 Men,6,81579,Conor,Collins,Old Town Bicycle: Narrows Velo,24:24,,450.89754578835,399.375,
Category 4/5 Men,7,83373,John,Palumbo,Team Bobs-bicycles.com,24:25,,450,402.75,
Category 4/5 Men,8,59884,Jake,Armstrong,Team Bobs-bicycles.com,24:26,,450,406.125,
Category 4/5 Men,9,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,24:26,,450,409.5,
Category 4/5 Men,10,54750,Trevor,Moon,,24:29,,450,412.875,
Category 4/5 Men,11,55913,Dan,Liberator,Cucina Fresca,24:50,,450,416.25,
Category 4/5 Men,12,83658,Matt,Briggs,XC Oregon,24:56,,352.99749290842,419.625,
Category 4/5 Men,13,35926,Eric,Speakman,Lost Highway,25:01,,450,423,
Category 4/5 Men,14,14282,Chris,Haskell,Joyride-cycles.com Cycling Team,25:09,,360.12540051835,426.375,
Category 4/5 Men,15,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,25:11,,450,429.75,
Category 4/5 Men,16,36416,Jerome,Leedy,Soraz Racing p/b CAPA,25:32,,450,433.125,
Category 4/5 Men,17,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,25:40,,450,436.5,
Category 4/5 Men,18,55798,Anthony,Roberts,Lost Highway,25:41,,450,439.875,
Category 4/5 Men,19,10819,Zachary,Jabin,Capitol Velo,25:41,,450,443.25,
Category 4/5 Men,20,25826,Nathan,Etzel,Soraz Racing p/b CAPA,25:48,,385.59690179438,446.625,
Category 4/5 Men,21,10817,Chris,Jackson,Cucina Fresca - Seattle Super Squadra,25:50,,415.69183796121,450,
Category 4/5 Men,22,55793,Bradley,Hogan,Lost Highway,25:56,,450,453.375,
Category 4/5 Men,23,112195,Adam,Vogt,Adam Vogt,25:58,,450,456.75,
Category 4/5 Men,24,36224,Adam,Engelmeyer,Lost Highway,26:10,,450,460.125,
Category 4/5 Men,25,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,26:17,,417.88345754594,463.5,
Category 4/5 Men,26,55874,Kyle,Mccall,Trailhead Coffee Roasters,26:32,,450,466.875,
Category 4/5 Men,27,112233,Tim,Backoff,Team Bobs-bicycles.com,26:36,,450,470.25,
Category 4/5 Men,28,55928,Andrej,Miske,Dr Will Bar,26:49,,450,473.625,
Category 4/5 Men,29,111906,Charles,Henderson,Lost Highway,26:50,,450,477,
Category 4/5 Men,30,112045,Nick,Hudson,Portland State University,27:04,,450,480.375,
Category 4/5 Men,31,35918,Aaron,Even,Therapeutic Associates PDX Cycling,27:10,,450,483.75,
Category 4/5 Men,32,108551,Ryan,Morgan,Trailhead Coffee Roasters,27:51,,450,487.125,
Category 4/5 Men,33,112232,Michael,Heidenreich,,27:53,,450,490.5,
Category 4/5 Men,34,72405,John,Wannarka,Wheatland Wheelers,28:13,,497.07594808512,493.875,
Category 4/5 Men,35,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,28:21,,450,497.25,
Category 4/5 Men,36,111896,Jonathan,Howland,PDX Devo Junior Cycling,28:23,,450,500.625,
Category 4/5 Men,37,25865,Tim,Coghlan,Lost Highway,28:51,,450,504,
Category 4/5 Men,38,111968,Joseph,French,Lost Highway,29:09,,450,507.375,
Category 4/5 Men,39,112067,Chris,Scanlon,,29:12,,450,510.75,
Category 4/5 Men,40,83376,Kyle,Thornton,Team Bobs-bicycles.com,29:19,,450,514.125,
Category 4/5 Men,41,112092,Will,Hahn,,30:00,,450,517.5,
Masters Category 1/2/3 Men,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,21:28,,233.58,220.75500920838,
Masters Category 1/2/3 Men,2,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,21:43,,252.26,226.94385465389,
Masters Category 1/2/3 Men,3,20364,Louie,Amelburu,Microseal Racing,21:49,,281.88,233.1327000994,
Masters Category 1/2/3 Men,4,20365,Mark,Schaefer,Microseal Racing,22:09,,267.06,239.32154554491,
Masters Category 1/2/3 Men,5,6146,Matt,Williams,BendBroadband/WebCyclery.com,22:57,,259.81532661783,245.51039099042,
Masters Category 1/2/3 Men,6,20176,Alex,Rosenast,Garage Racing,22:59,,301.21,251.69923643593,
Masters Category 1/2/3 Men,7,14604,Gary,Porter,Harristone/Sunvalley,23:04,,450.25,257.88808188144,
Masters Category 1/2/3 Men,8,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,23:06,,200,264.07692732695,
Masters Category 1/2/3 Men,9,12544,Wes,Stephens,Block Bikes,23:10,,380.1578190608,270.26577277246,
Masters Category 1/2/3 Men,10,37409,Alison,Frye,Ski Utah-MarketStar,23:14,,414.68,276.45461821796,
Masters Category 1/2/3 Men,11,112234,Michael,Rushton,,23:14,,200,282.64346366347,
Masters Category 1/2/3 Men,12,44255,Todd,Baumeister,Apex Racing Team,23:17,,216.24,288.83230910898,
Masters Category 1/2/3 Men,13,51245,Donald,Armstrong,Harmony Homes Cycling,23:31,,305.34,295.02115455449,
Masters Category 1/2/3 Men,14,39910,Mike,Henry,Evolution Racing Team-WA,23:32,,298.89857984119,301.21,
Masters Category 1/2/3 Men,15,12262,Edward,Micek,BendBroadband/WebCyclery.com,23:33,,263.18796611722,307.39884544551,
Masters Category 1/2/3 Men,16,12258,Brian,Seguin,BendBroadband/WebCyclery.com,23:36,,200,313.58769089102,
Masters Category 1/2/3 Men,17,36273,Greg,Arden,Apex Racing Team,23:43,,328.17869100131,319.77653633653,
Masters Category 1/2/3 Men,18,32554,Corey,Anderson,Solo,23:44,,390.94385237283,325.96538178204,
Masters Category 1/2/3 Men,19,23993,Marcus,Nedelmann,Apex Racing Team,23:53,,406.63068695174,332.15422722754,
Masters Category 1/2/3 Men,20,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,24:19,,250.88675518926,338.34307267305,
Masters Category 1/2/3 Men,21,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,24:44,,378.82896731454,344.53191811856,
Masters Category 1/2/3 Men,22,84062,Dave,Matthews,Bikesale.com,24:48,,200,350.72076356407,
Masters Category 1/2/3 Men,23,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,24:57,,317.82091739967,356.90960900958,
Masters Category 1/2/3 Men,24,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,25:06,,360.88,363.09845445509,
Masters Category 1/2/3 Men,25,10687,Doug,Smith,BendBroadband/WebCyclery.com,26:13,,393.60555573751,369.2872999006,
Masters Category 1/2/3 Men,26,8817,Richard,Thomas,SoCalCycling.com,26:17,,360.62,375.47614534611,
Masters Category 1/2/3 Men,27,14607,James,Ferguson,Bountiful Mazda Cycling Team,35:24,,392.02,381.66499079162,
Masters Category 4/5 Men,1,16598,Craig,Larsen,Monta Vista Velo,24:28,,417.58,395.274,
Masters Category 4/5 Men,2,23989,Gene,Raphaelian,Polli Veloce,24:54,,450,408.9555,
Masters Category 4/5 Men,3,23966,Michael,P austin,L'Ecole No. 41/Wheatland Wheeler,25:03,,450,422.637,
Masters Category 4/5 Men,4,11306,Wayne,Boyle,Pacific Power Blue Sky,25:27,,450,436.3185,
Masters Category 4/5 Men,5,83379,Jeff,Hunteman,,25:38,,450,450,
Masters Category 4/5 Men,6,111840,Jonathan,Sharp,,27:23,,450,463.6815,
Masters Category 4/5 Men,7,13594,David,Caplan,WebCyclery.com,28:06,,450,477.363,
Masters Category 4/5 Men,8,57889,Charles,Barrett,,31:00,,450,491.0445,
Pro/1/2 Men,1,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,21:14,,220.10033053969,174.85926031958,
Pro/1/2 Men,2,56464,Zach,Heskett,,21:36,,204.98,177.58699629107,
Pro/1/2 Men,3,6758,Steve,Fisher,Hagens-Berman LLP Cycling,21:38,,192.07,180.31473226256,
Pro/1/2 Men,4,49879,David,Fleischhauer,Hagens-Berman LLP Cycling,21:40,,168,183.04246823406,
Pro/1/2 Men,5,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,21:45,,229.34,185.77020420555,
Pro/1/2 Men,6,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,21:46,,240.52174412065,188.49794017704,
Pro/1/2 Men,7,1310,Stuart,Wight,Hagens-Berman LLP Cycling,21:55,,188.57,191.22567614853,
Pro/1/2 Men,8,11970,Tim,Root,Elite Protocol p/b LOOK!,22:02,,292.08325328157,193.95341212003,
Pro/1/2 Men,9,54809,Hugo,Fregoso,Elite Protocol p/b LOOK!,22:03,,259.08568193215,196.68114809152,
Pro/1/2 Men,10,49107,Kaler,Marshall,,22:05,,233.40721427295,199.40888406301,
Pro/1/2 Men,11,45631,Joseph,Baum,Garage Racing,22:05,,150,202.1366200345,
Pro/1/2 Men,12,11965,Robb,Floth,Elite Protocol p/b LOOK!,22:05,,285.25839499685,204.864356006,
Pro/1/2 Men,13,2146,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,22:09,,150,207.59209197749,
Pro/1/2 Men,14,62726,Seth,Merriman,Joyride-cycles.com Cycling Team,22:13,,323.74664660248,210.31982794898,
Pro/1/2 Men,15,31219,Steven,Davis,Spy Giant,22:15,,350.54,213.04756392047,
Pro/1/2 Men,16,59909,Jeremy,Ward,Elite Protocol p/b LOOK!,22:15,,324.01485948147,215.77529989197,
Pro/1/2 Men,17,1295,Lang,Reynolds,Garage Billiards,22:16,,262.87796910976,218.50303586346,
Pro/1/2 Men,18,53144,Ian,Baldwin,Lake WA Velo/Hagens Berman/Society Consulting,22:23,,220.95,221.23077183495,
Pro/1/2 Men,19,112236,Joshua,Howard,Team Bobs-bicycles.com,22:24,,150,223.95850780644,
Pro/1/2 Men,20,20469,Rusty,Dodge,Fanatik Bike Co.,22:35,,252.29578017732,226.68624377794,
Pro/1/2 Men,21,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,22:40,,207.56,229.41397974943,
Pro/1/2 Men,22,49131,Jason,Bethel,Garage Racing,22:42,,293.35519801002,232.14171572092,
Pro/1/2 Men,23,16299,Josh,Lagrange,,22:42,,245.85558333333,234.86945169241,
Pro/1/2 Men,24,44230,Bill,Booth,Apex Racing Team,22:46,,194.96,237.59718766391,
Pro/1/2 Men,25,36280,Jason,Cemanski,Apex Racing Team,22:49,,281.0933758194,240.3249236354,
Pro/1/2 Men,26,74117,Tavish,Taylor,Audi,22:50,,326.74,243.05265960689,
Pro/1/2 Men,27,230059,Tim,Smith,Olympia Orthopaedic Associates,22:50,,260.75,245.78039557838,
Pro/1/2 Men,28,13511,Kyle,Farrell,Garage Racing,22:52,,211.37,248.50813154988,
Pro/1/2 Men,29,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,22:57,,150,251.23586752137,
Pro/1/2 Men,30,11692,Alex,Telitsine,Apex Racing Team,23:00,,241.6,253.96360349286,
Pro/1/2 Men,31,112235,Ben,Monahgan,Team Bobs-bicycles.com,23:03,,150,256.69133946435,
Pro/1/2 Men,32,13524,Brent,Carlson,Audi,23:06,,315.9189456826,259.41907543584,
Pro/1/2 Men,33,54805,Colton,Hlavinka,Joyride-cycles.com Cycling Team,23:09,,234.75,262.14681140734,
Pro/1/2 Men,34,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,23:10,,251.23586752137,264.87454737883,
Pro/1/2 Men,35,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,23:11,,234.58,267.60228335032,
Pro/1/2 Men,36,35806,Dwayne,Farr,Soraz Racing p/b CAPA,23:12,,274.11,270.33001932181,
Pro/1/2 Men,37,36285,Travis,Biechele,Apex Racing Team,23:24,,215.37,273.05775529331,
Pro/1/2 Men,38,11971,Robert,Hoene,Team Bobs-bicycles.com,23:25,,333.0426638172,275.7854912648,
Pro/1/2 Men,39,10653,Steven,Wilssens,Herriott Sports Performance,23:31,,262.89291033937,278.51322723629,
Pro/1/2 Men,40,23956,Zach,Heath,Oregon Trail Racing p/b La Grande Ride,23:32,,150,281.24096320778,
Pro/1/2 Men,41,16549,David,Bangor,GigaOM-ARO Pistachios,23:36,,291.63729914518,283.96869917928,
Pro/1/2 Men,42,15342,Brian,Funk,Metromint Cycling,23:39,,279.1,286.69643515077,
Pro/1/2 Men,43,50454,Andrew,Coe,,23:47,,241.30024155864,289.42417112226,
Pro/1/2 Men,44,20218,Kevin,Hansen,Ravenna Capital Management,23:54,,265.67,292.15190709375,
Pro/1/2 Men,45,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,23:55,,273.53,294.87964306525,
Pro/1/2 Men,46,45596,Mark,Franks,Apex Racing Team,24:01,,279.39,297.60737903674,
Pro/1/2 Men,47,11322,David,Zimbelman,Team Salmon Cyclery,24:04,,302.76380686656,300.33511500823,
Pro/1/2 Men,48,14436,John,Rogers,Team Bobs-bicycles.com,24:37,,285.86261692024,303.06285097972,
Pro/1/2 Men,49,6655,David,Kuhns,HPChiro-RPM Mortgage Cycling Team,24:58,,304.29651282051,305.79058695122,
Pro/1/2 Men,50,12542,Brian,Sather,Oregon Trail Racing p/b La Grande Ride,24:58,,150,308.51832292271,
Pro/1/2 Men,51,19797,John,Hartnett,Soraz Racing p/b CAPA,25:43,,308.84800529898,311.2460588942,
Pro/1/2 Men,52,36268,Jesse,Kroll,Elite Protocol p/b LOOK!,25:49,,317.15089375131,313.97379486569,
Pro/1/2 Men,53,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,25:56,,276.28411361527,316.70153083719,
Pro/1/2 Men,54,11962,Kai,Applequist,Elite Protocol p/b LOOK!,28:04,,150,319.42926680868,
Pro/1/2 Men,55,13818,Brandon,Lynch,Elite Protocol p/b LOOK!,28:59,,150,322.15700278017,
Pro/1/2 Men,56,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,35:47,,275.71239340695,324.88473875166,
Pro/1/2 Men,57,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,36:17,,194.61,327.61247472316,
Pro/1/2 Women,1,11428,Leia,Tyrrell,Ironclad/Yakima,23:27,,315.81335396639,291.8305,
Pro/1/2 Women,2,16213,Jane,Despas,Leopard-Sapporo,24:05,,346.03,303.4644,
Pro/1/2 Women,3,13468,Heather,Albert,Team Rep,24:09,,350,315.0983,
Pro/1/2 Women,4,10721,Anna,Christiansen,Ironclad/Yakima,24:11,,333.96,326.7322,
Pro/1/2 Women,5,37409,Alison,Frye,Ski Utah-MarketStar,25:28,,414.68,338.3661,
Pro/1/2 Women,6,37806,Gina,Kavesh,Bikesale.com,25:34,,410.65,350,
Pro/1/2 Women,7,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,26:09,,387.9,361.6339,
Pro/1/2 Women,8,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,26:18,,420.56096133005,373.2678,
Pro/1/2 Women,9,13469,Izette,Swan,Team Group Health,26:41,,350,384.9017,
Pro/1/2 Women,10,13471,Martha,Walsh,RAO/Imperial River Racing,26:49,,350,396.5356,
Pro/1/2 Women,11,112237,Betsy,Cordes,,27:19,,350,408.1695,
