Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,13,43,456.13636363636,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,DNF,34,523.63636363636,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,26,37,489.85053435268,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,14,39,450,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,20,37,466.46497011328,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,12,59,388.25985698842,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,34,49,524.3301754386,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,19,54,429.32126811594,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,13,49,443.29379777429,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,3,14,321.57714285714,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,DNF,44,528.30538831746,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,9,22,375.41836363636,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,7,29,410.95419047619,
Race of the West - Crit,2016-02-7,Men Cat 4,12,12,537.51430555556,
Rosewood Series,2016-02-14,Men Cat 4/5,5,34,374.302125,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,15,66,401.37132323232,
Florida State Road Race Championships,2016-10-15,Men Cat 4,39,41,505.54166666667,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,15,16,424.4685625,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,4,38,389.08011320617,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,3,39,384.1713627771,
Rosewood Series,2017-02-19,Men Cat 4/5,4,50,375.06818181818,
Suncycling Cup,2017-03-26,Cat 4/5,7,58,389.83874137931,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,7,57,397.19244924812,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,5,57,381.14151261747,
Miami Crits ,2017-05-21,Men Cat 4/5,5,57,381.14151261747,
Miami Crits,2017-06-25,Men Cat 4/5,16,52,414.64221794872,
Rosewood Series,2018-02-11,Men Cat 3,13,25,415.88971944444,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,DNF,18,,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,5,20,361.10269262735,
Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,2,9,382.4188058739,
Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,2,9,353.41368699496,
Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,5,8,425.21486476948,
Tour of South Florida GC,2020-02-17,Men Cat 3/4,4,8,388.61288226652,
