First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Durst,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,2,5,,
Amelia,Durst,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,10,42,506.57894736842,
Amelia,Durst,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,22,38,556.58532074912,
Amelia,Durst,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,7,40,492.25,
Amelia,Durst,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,3,41,437.24845091813,
Amelia,Durst,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,12,42,510.71428571429,
Amelia,Durst,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,1,12,429.29516438029,
Amelia,Durst,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,25,44,551.13572671991,
Amelia,Durst,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,10,44,461.93115647347,
Amelia,Durst,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,19,42,520.94636466153,
Amelia,Durst,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,13,41,495.6775892969,
Amelia,Durst,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,9,44,445.70250554561,
Amelia,Durst,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,6,26,524.65927643804,
Amelia,Durst,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,5,14,513.69568163298,
