First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Phillips,Hammerdal Criterium,2018-07-8,Men Cat 4/5,14,14,532.30693177897,
Jerry,Cornell,Tulane Green Wave Classic - Crit,2018-04-8,Open,3,8,426.17433333333,
William,Sheftall,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,7,24,357.04583333333,
William,Sheftall,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,6,38,340.40028070175,
William,Sheftall,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,1,21,329.31833333333,
William,Sheftall,Caromont Criterium,2016-05-1,Men Cat 2/3,13,48,330.42142857143,
Taylor,Longwell,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,48,50,,
Carlos,Perea,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,12,35,430.89447058824,
Jeffrey,Phillips,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,31,35,491.39531372549,
Carlos,Perea,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,29,56,450,
Jeffrey,Phillips,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,50,56,500.625,
William,Sheftall,Greenville Spring Series #6,2016-02-28,Men Cat 4,2,35,375.05382338223,
William,Sheftall,Greenville Spring Series #4,2016-02-21,Men Cat 4,2,46,359.154141766,
Beau,Dennis,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,2,23,425.01793692144,
William,Sheftall,Greenville Spring Series #2,2016-02-14,Men Cat 4,2,26,356.308,
