Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,60,74,392.938015625,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,30,75,302.80881081081,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,60,69,372.72982843137,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,34,47,353.17137681159,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,63,65,380.65140625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,65,92,369.14124583563,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,12,37,303.57647058824,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,6,45,277.91306818182,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,24,38,356.99827777778,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,44,65,343.57021875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,39,57,345.51976190476,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,13,64,282.77156311415,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,38,64,344.6864834388,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,35,62,331.65753333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,28,47,325.17136231884,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,62,67,386.93174582076,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,55,69,368.9374066502,
