Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,24236,Gage,Hecht,Aevolo Pro Cycling*,02:32:56,277074,349.8,186.7875,
Men Prt 2 Pro/Cat 1,2,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling Team*,02:33:02,268330,162.92,187.35568181818,
Men Prt 2 Pro/Cat 1,3,119443,Joseph,Lewis,Holowesko | Citadel P/B Arapahoe Resources*,02:33:02,467965,226.03,188.20795454545,
Men Prt 2 Pro/Cat 1,4,30275,Serghei,Tvetcov,UnitedHealthcare Pro Cycling Team*,02:33:02,341418,201.95,189.06022727273,
Men Prt 2 Pro/Cat 1,5,58204,Christopher,Blevins,Hagens Berman Axeon*,02:33:02,255493,231.27,189.9125,
Men Prt 2 Pro/Cat 1,6,8519,Ty,Magner,Rally Cycling*,02:33:02,222180,307.66,190.76477272727,
Men Prt 2 Pro/Cat 1,7,22377,Michael,Hernandez,Aevolo Pro Cycling*,02:33:02,296605,297.95,191.61704545455,
Men Prt 2 Pro/Cat 1,8,133038,Edwin,Avila vanegas,ICA,02:33:02,502465,150,192.46931818182,
Men Prt 2 Pro/Cat 1,9,91935,Toms,Skujins,TFS,02:33:02,434781,150,193.32159090909,
Men Prt 2 Pro/Cat 1,10,124276,Taylor,Phinney,EFD,02:33:02,244622,177.97,194.17386363636,
Men Prt 2 Pro/Cat 1,11,2540,Ryan,Roth,SPC,02:33:02,,182.11,195.02613636364,
Men Prt 2 Pro/Cat 1,12,53924,Neilson,Powless,TLJ,02:33:02,230865,150,195.87840909091,
Men Prt 2 Pro/Cat 1,13,131361,Brayan,Sanchez,HCA,02:33:02,,150,196.73068181818,
Men Prt 2 Pro/Cat 1,14,32675,Griffin,Easter,303,02:33:02,282590,236.95,197.58295454545,
Men Prt 2 Pro/Cat 1,15,170863,Koen,Bouwman,TLJ,02:33:02,,150,198.43522727273,
Men Prt 2 Pro/Cat 1,16,170864,Daniel,Martinez poveda,EFD,02:33:02,,150,199.2875,
Men Prt 2 Pro/Cat 1,17,151159,James,Piccoli,ELV,02:33:02,527547,216.31,200.13977272727,
Men Prt 2 Pro/Cat 1,18,25093,Stephen,Bassett,SPC,02:33:02,257316,272.58679786669,200.99204545455,
Men Prt 2 Pro/Cat 1,19,170865,Robert,Power,MTS,02:33:02,,150,201.84431818182,
Men Prt 2 Pro/Cat 1,20,1305,Gavin,Mannion,UHC,02:33:02,218736,203.66,202.69659090909,
Men Prt 2 Pro/Cat 1,21,168942,Luis,Ricardo villalobos hernandez,AEV,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,22,170866,Daan,Olivier,TLJ,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,23,41027,Hugh,Carthy,EFD,02:33:02,,174.15,204.40113636364,
Men Prt 2 Pro/Cat 1,24,20304,Taylor,Shelden,JBC,02:33:02,211114,277.54,204.40113636364,
Men Prt 2 Pro/Cat 1,25,56246,Jack,Burke,JBC,02:33:02,529434,221.77,204.40113636364,
Men Prt 2 Pro/Cat 1,26,2909,Sean,Bennett,HBA,02:33:02,347932,217.71,204.40113636364,
Men Prt 2 Pro/Cat 1,27,170867,Pascal,Eenkhoorn,TLJ,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,28,170868,Damien,Howson,MTS,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,29,170869,Joseph,Lloyd dombrowski,EFD,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,30,24238,Matteo,Jorgenson,JBC,02:33:02,266037,391.27,204.40113636364,
Men Prt 2 Pro/Cat 1,31,20292,Peter,Stetina,TFS,02:33:02,191519,168.2,204.40113636364,
Men Prt 2 Pro/Cat 1,32,170870,Jan,Maas,TLJ,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,33,127505,Nickolas,Zukowsky,SPC,02:33:02,,256.9,204.40113636364,
Men Prt 2 Pro/Cat 1,34,24329,Taylor,Eisenhart,HCA,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,35,170871,Niklas,Eg,TFS,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,36,170872,Nicola,Conci,TFS,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,37,86888,Alex,Hoehn,AEV,02:33:02,409776,253.44,204.40113636364,
Men Prt 2 Pro/Cat 1,38,1320,Nathan,Brown,EFD,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,39,17218,Robert,Britton,RLY,02:33:02,,187.03,204.40113636364,
Men Prt 2 Pro/Cat 1,40,145061,Nigel,Ellsay,RLY,02:33:02,,180.87,204.40113636364,
Men Prt 2 Pro/Cat 1,41,167402,Lucas,Hamilton,MTS,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,42,127666,Alexander,Cataford,UHC,02:33:02,497499,379.81,204.40113636364,
Men Prt 2 Pro/Cat 1,43,93759,Daniel,Jaramillo,UHC,02:33:02,,150,204.40113636364,
Men Prt 2 Pro/Cat 1,44,134192,Edward,Anderson,HBA,02:33:57,,254.1,211.21931818182,
Men Prt 2 Pro/Cat 1,45,93773,Keegan,Swirbul,JBC,02:34:20,294387,243.75,211.7875,
Men Prt 2 Pro/Cat 1,46,67403,Ruben,Companioni,HCA,02:34:36,381975,211.96,215.19659090909,
Men Prt 2 Pro/Cat 1,47,10759,Kyle,Murphy,RLY,02:34:36,,193.74,215.19659090909,
Men Prt 2 Pro/Cat 1,48,12537,Tyler,Williams,ICA,02:34:36,,231.56,215.19659090909,
Men Prt 2 Pro/Cat 1,49,170873,Pier,Andre cote,SPC,02:34:36,,150,215.19659090909,
Men Prt 2 Pro/Cat 1,50,46479,Cullen,Easter,303,02:34:36,244581,306.85,215.19659090909,
Men Prt 2 Pro/Cat 1,51,104928,Christopher,Winn,303,02:34:36,,339.69,215.19659090909,
Men Prt 2 Pro/Cat 1,52,162063,Lionel,Mawditt,JBC,02:34:36,553451,252.8,215.19659090909,
Men Prt 2 Pro/Cat 1,53,116551,Lachlan,Norris,UHC,02:34:36,467749,272.31,215.19659090909,
Men Prt 2 Pro/Cat 1,54,45530,Kevin,Girkins,ELV,02:34:36,342402,294.88,215.19659090909,
Men Prt 2 Pro/Cat 1,55,90318,Cole,Davis,HBA,02:34:36,,364.82,215.19659090909,
Men Prt 2 Pro/Cat 1,56,170874,Rubn,Plaza molina,ICA,02:34:36,,150,215.19659090909,
Men Prt 2 Pro/Cat 1,57,32502,Thomas,Revard,HBA,02:35:35,318688,260.39,218.60568181818,
Men Prt 2 Pro/Cat 1,58,28368,Andrei,Krasilnikau,HCA,02:35:55,355124,188.93,219.45795454545,
Men Prt 2 Pro/Cat 1,59,39914,Lance,Haidet,AEV,02:35:55,330472,294.94,219.45795454545,
Men Prt 2 Pro/Cat 1,60,157322,Ulises,Alfredo castillo soto,JBC,02:36:15,,189.09,220.31022727273,
Men Prt 2 Pro/Cat 1,61,31706,Isaiah,Newkirk,303,02:38:22,282064,301.9,222.29886363636,
Men Prt 2 Pro/Cat 1,62,157319,Laurent,Didier,TFS,02:38:22,,190.62,222.29886363636,
Men Prt 2 Pro/Cat 1,63,24382,Maxx,Chance,303,02:38:22,303319,341.01,222.29886363636,
Men Prt 2 Pro/Cat 1,64,1341,Jordan,Cheyne,ELV,02:38:22,379306,240.6,222.29886363636,
Men Prt 2 Pro/Cat 1,65,16032,Sam,Bassetti,ELV,02:38:22,237712,336.43,222.29886363636,
Men Prt 2 Pro/Cat 1,66,161904,Travis,Samuel,SPC,02:38:22,552571,342.5,222.29886363636,
Men Prt 2 Pro/Cat 1,67,24319,Gregory,Daniel,TFS,02:39:29,298625,182.43,226.27613636364,
Men Prt 2 Pro/Cat 1,68,45763,Nick,Torraca,ELV,02:39:29,338924,288.04,226.27613636364,
Men Prt 2 Pro/Cat 1,69,92747,Austin,Stephens,303,02:39:29,425382,331.78,226.27613636364,
Men Prt 2 Pro/Cat 1,70,157327,Jean,Bosco nsengimana,RWA,02:39:29,,150,226.27613636364,
Men Prt 2 Pro/Cat 1,71,50670,Luis,Lemus,ICA,02:39:29,,150,226.27613636364,
Men Prt 2 Pro/Cat 1,72,132914,Danny,Pate,RLY,02:39:29,,205.54,226.27613636364,
Men Prt 2 Pro/Cat 1,73,16050,Evan,Huffman,RLY,02:39:29,256955,252.4,226.27613636364,
Men Prt 2 Pro/Cat 1,74,170875,Maarten,Wynants,TLJ,02:39:29,,150,226.27613636364,
Men Prt 2 Pro/Cat 1,75,25775,Eder,Frayre,ELV,02:40:17,412590,236.93,228.83295454545,
Men Prt 2 Pro/Cat 1,76,170876,Brayan,Chaves rubio,MTS,02:43:50,,150,229.96931818182,
Men Prt 2 Pro/Cat 1,77,8634,Morgan,Schmitt,HCA,02:43:50,189118,330.9,229.96931818182,
Men Prt 2 Pro/Cat 1,78,127668,Emile,Jean,SPC,02:43:50,,336.31,229.96931818182,
Men Prt 2 Pro/Cat 1,79,136312,Guy,Sagiv,ICA,02:45:10,,150,231.38977272727,
Men Prt 2 Pro/Cat 1,80,170877,Jose,Fernandes,EFD,02:45:10,,150,231.38977272727,
Men Prt 2 Pro/Cat 1,81,63972,Hamish,Schreurs,ICA,03:04:48,,150,232.52613636364,
Men Prt 2 Pro/Cat 1,82,135708,Michael,Rice,HBA,03:04:48,,224.04,232.52613636364,
Men Prt 2 Pro/Cat 1,83,170878,Xiaolong,Sun,MTS,03:12:30,,150,233.37840909091,
Men Prt 2 Pro/Cat 1,84,102234,Janvier,Hadi,RWA,03:15:15,,150,234.51477272727,
Men Prt 2 Pro/Cat 1,85,87125,Laurent,Gervais,AEV,03:15:15,499508,339.23,234.51477272727,
Men Prt 2 Pro/Cat 1,86,170879,Patrick,Byukusenge,RWA,03:15:15,,150,234.51477272727,
Men Prt 2 Pro/Cat 1,87,20310,Sam,Bewley,MTS,03:17:45,,150,235.65113636364,
Men Prt 2 Pro/Cat 1,88,170880,Valens,Ndayisenga,RWA,03:25:20,,150,236.50340909091,
Men Prt 2 Pro/Cat 1,89,125712,Bonaventure,Uwizeyimana,RWA,03:25:20,,212.24,236.50340909091,
Men Prt 2 Pro/Cat 1,DNF,157310,Jean,Claude uwizeye,RWA,,,192.26,237.92386363636,
Women Cat 1/2,1,150336,Rebecca,Wiasak,Fearless Femme,01:23:01,535723,321.09039057605,301.8265,
Women Cat 1/2,2,23833,Lex,Albrecht,TIBCO-Silicon Valley Bank,01:23:01,380330,385.1,303.83914315476,
Women Cat 1/2,3,20357,Kendall,Ryan,TIBCO-Silicon Valley Bank,01:23:01,186919,401.38,305.85178630952,
Women Cat 1/2,4,51397,Jennifer,Valente,Twenty20 pb Sho-Air,01:23:01,293380,339.95,307.86442946429,
Women Cat 1/2,5,130078,Rachel,Langdon,Team Affinity,01:23:01,457092,340.22,309.87707261905,
Women Cat 1/2,6,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,01:23:01,366011,346.99,311.88971577381,
Women Cat 1/2,7,2852,Emma,White,Rally Cycling,01:23:01,275988,356.84,313.90235892857,
Women Cat 1/2,8,149007,Jillian,Bearden,Palmares,01:23:01,,384.5,315.91500208333,
Women Cat 1/2,9,116393,Sara,Poidevin,Rally Cycling,01:23:01,470579,337.2,317.9276452381,
Women Cat 1/2,10,28119,Flavia,Oliveira,Fearless Femme,01:23:01,,350,319.94028839286,
Women Cat 1/2,11,32661,Abigail,Mickey,Rally Cycling,01:23:01,326204,381.28,321.95293154762,
Women Cat 1/2,12,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team,01:23:01,,350,323.96557470238,
Women Cat 1/2,13,170318,Diana,Peuela,UnitedHealthcare Pro Cycling Team,01:23:01,,350,325.97821785714,
Women Cat 1/2,14,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,01:23:01,262479,400.43,327.9908610119,
Women Cat 1/2,15,88578,Emily,Vandyken,TIBCO-Silicon Valley Bank,01:23:01,408322,358.87,330.00350416667,
Women Cat 1/2,16,53931,Jessica,Noyola,Hagens Berman / Supermint,01:23:01,293983,381.45,332.01614732143,
Women Cat 1/2,17,89793,Hanna,Muegge,Point S Auto p/b Nokian Tyres,01:23:01,420158,372.81,334.02879047619,
Women Cat 1/2,18,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team,01:23:01,401364,317.24,336.04143363095,
Women Cat 1/2,19,88577,Leigh,Ganzar,Team Affinity,01:23:01,413502,378.17,338.05407678571,
Women Cat 1/2,20,65463,Katie,Compton,Fearless Femme,01:23:01,55820,318.32473814284,340.06671994048,
Women Cat 1/2,21,21321,Shayna,Powless,Twenty20 pb Sho-Air,01:23:01,230397,333.91,344.09200625,
Women Cat 1/2,22,81074,Charlotte,W backus,Palmares,01:23:01,402574,409.84,344.09200625,
Women Cat 1/2,23,125191,Kathryn,Buss,TIBCO-Silicon Valley Bank,01:23:01,297862,358.31,344.09200625,
Women Cat 1/2,24,32673,Allie,Dragoo,Twenty20 pb Sho-Air,01:23:01,291607,350.99,344.09200625,
Women Cat 1/2,25,153557,Ashlee,Ankudinoff,Fearless Femme,01:23:27,531310,398.26977401368,353.92119375,
Women Cat 1/2,26,36213,Melanie,Wong,Point S Auto p/b Nokian Tyres,01:23:27,,350,353.92119375,
Women Cat 1/2,27,135213,Emily,Marcolini,Swisse Femme quipe,01:23:27,531798,379.64,353.92119375,
Women Cat 1/2,28,154925,Caroline,Mani,Palmares,01:23:27,515165,418.4562154884,353.92119375,
Women Cat 1/2,29,161876,Emma,Lujan,Swisse Femme quipe,01:23:27,,375.14,353.92119375,
Women Cat 1/2,30,87576,Natalia,Franco,Stages Cycling Team,01:23:27,432770,413.76,353.92119375,
Women Cat 1/2,31,36527,Eleanor,Velez,Amy D. Foundation,01:23:37,340330,410.14,360.801625,
Women Cat 1/2,32,90041,Megan,Jastrab,Rally Cycling,01:23:44,419415,332.8,363.75038125,
Women Cat 1/2,33,101917,Allison,Beveridge,Rally Cycling,01:23:44,418050,391.44,363.75038125,
Women Cat 1/2,34,118023,Gillian,Ellsay,Rally Cycling,01:24:09,434214,414.39,366.6991375,
Women Cat 1/2,35,48431,Rachel,Plessing,ALP Cycles Racing,01:24:36,346358,368.99,372.59665,
Women Cat 1/2,36,170319,Haley,Louise gill,Amy D. Foundation,01:24:36,,350,372.59665,
Women Cat 1/2,37,170320,?,Alexandra,Orion Racing,01:24:36,,350,372.59665,
Women Cat 1/2,38,153628,Esther,Meisels,Point S Auto p/b Nokian Tyres,01:24:36,390893,368.68,372.59665,
Women Cat 1/2,39,106190,Erica,Clevenger,Twenty20 pb Sho-Air,01:24:36,418082,355.56,372.59665,
Women Cat 1/2,40,73726,Lisa,Hulse,Amy D. Foundation,01:25:10,399567,369.91,398.1525375,
Women Cat 1/2,41,52136,Janelle,Cole,UnitedHealthcare Pro Cycling Team,01:25:10,358569,370.52,398.1525375,
Women Cat 1/2,42,112941,Carlyn,Jackson,Orion Racing,01:25:10,467180,389.31,398.1525375,
Women Cat 1/2,43,27216,Daphne,Karagianis,ALP Cycles Racing,01:25:10,291446,388.04,398.1525375,
Women Cat 1/2,44,147757,Jennifer,Hale,Orion Racing,01:25:10,,350,398.1525375,
Women Cat 1/2,45,136347,Manuela,Escobar,ALP Cycles Racing,01:25:10,513594,385.24,398.1525375,
Women Cat 1/2,46,111998,Beth,Ann orton,Point S Auto p/b Nokian Tyres,01:25:10,362328,361.51,398.1525375,
Women Cat 1/2,47,169232,Kristina,Clonan,Fearless Femme,01:25:10,,323.8,398.1525375,
Women Cat 1/2,48,28503,Holly,Breck,Cylance Pro Cycling,01:25:10,317802,344.54,398.1525375,
Women Cat 1/2,49,38936,Gwen,Inglis,Stages Cycling Team,01:25:10,221135,411.26,398.1525375,
Women Cat 1/2,50,121381,Kira,Payer,Swisse Femme quipe,01:25:10,480257,464.95,398.1525375,
Women Cat 1/2,51,106373,Hayley,Lytle,Palmares,01:25:10,460243,423.8,398.1525375,
Women Cat 1/2,52,19335,Jennifer,Tetrick,TIBCO-Silicon Valley Bank,01:25:10,292211,392.55,398.1525375,
Women Cat 1/2,53,74763,Allison,Linnell,Hagens Berman / Supermint,01:25:10,366192,489.98,398.1525375,
Women Cat 1/2,54,55205,Lynne,Anderson,ALP Cycles Racing,01:25:10,350742,393.8,398.1525375,
Women Cat 1/2,55,38927,Steph,Roorda,Twenty20 pb Sho-Air,01:25:10,,436.96110333333,398.1525375,
Women Cat 1/2,56,157286,Harriet,Owen,Hagens Berman / Supermint,01:25:10,504141,372.52,398.1525375,
Women Cat 1/2,57,101079,Jasmine,Soh,Amy D. Foundation,01:25:10,433550,379,398.1525375,
Women Cat 1/2,58,57285,Andrea,Buttine,ALP Cycles Racing,01:25:10,,451.25,398.1525375,
Women Cat 1/2,59,60056,Mia,Loquai,Team Affinity,01:25:10,354752,350,398.1525375,
Women Cat 1/2,60,127182,Maddy,Ward,Amy D. Foundation,01:23:01,496675,382.35,398.1525375,
Women Cat 1/2,61,170322,Kristina,Kvrouwenvelder,ALP Cycles Racing,01:28:28,,350,419.77675,
Women Cat 1/2,62,27032,Jeannie,Kuhajek,Stages Cycling Team,01:29:47,316598,417.52,423.708425,
Women Cat 1/2,63,38932,Anne,Donley,Fearless Femme,01:29:47,227028,367.23,423.708425,
Women Cat 1/2,64,89015,Clio,Dinan,Amy D. Foundation,01:29:47,414313,404.01,423.708425,
Women Cat 1/2,65,81826,Gabrielle,Russell,Orion Racing,01:30:01,384294,437.94,428.62301875,
Women Cat 1/2,66,68698,Carol,Seipp,Orion Racing,01:30:01,,350,428.62301875,
Women Cat 1/2,67,101404,Olivia,G cummins,Team Affinity,01:32:08,433720,440.89,431.571775,
Women Cat 1/2,68,90519,Allison,Crow,Orion Racing,01:32:49,416910,451.89,433.5376125,
Women Cat 1/2,69,107848,Hayley,Bates,Palmares,01:33:07,449014,443.27948429324,438.45220625,
Women Cat 1/2,70,48131,Shawn,Morelli,UnitedHealthcare Pro Cycling Team,01:33:07,304072,458.29,438.45220625,
Women Cat 1/2,71,116407,Michele,Schaeffer,Stages Cycling Team,01:33:07,456368,403.49981013083,438.45220625,
Women Cat 1/2,72,91242,Catherine,Culkin,Swisse Femme quipe,01:33:07,,426.72,438.45220625,
Women Cat 1/2,73,146072,Jessica,Bonilla,Team Affinity,01:34:14,499855,367,447.298475,
Women Cat 1/2,74,47260,Adelaide,Tillinghast,Stages Cycling Team,01:34:14,366036,428.28718042789,447.298475,
Women Cat 1/2,75,119743,Sophie,Russenberger,Point S Auto p/b Nokian Tyres,01:34:14,457714,449.77,447.298475,
Women Cat 1/2,76,112080,Nicole,Pressprich,Point S Auto p/b Nokian Tyres,01:34:14,493833,399.77,447.298475,
Women Cat 1/2,77,108297,Emma,Edwards,Swisse Femme quipe,01:34:14,467179,400,447.298475,
Women Cat 1/2,78,91199,Michelle,Henry,Palmares,01:35:28,418537,466.66,453.1959875,
Women Cat 1/2,79,24312,Marta,Morris,Stages Cycling Team,01:50:41,315188,487.57,456.14474375,
Women Cat 1/2,80,112920,Jen,Luebke,Hagens Berman / Supermint,01:23:01,,350,456.14474375,
