Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,21224,Taylor,Clements,Major Motion,34:38.00,290380,280.95100856219,249.84712050809,
Cat 3 Men,2,13602,Ryan,Larson,University of Washington,34:38.00,313780,300,251.84290310693,
Cat 3 Men,3,17720,Joel,Pennington,Thirsty Bear Cycling,34:38.00,280218,300.86235793696,253.83868570577,
Cat 3 Men,4,12303,Brayton,Osgood,,34:38.00,461,314.87724179263,255.83446830461,
Cat 3 Men,5,10603,Mitch,Lee,,34:38.00,367,275.53816330709,257.83025090345,
Cat 3 Men,6,14629,Brian,Postlethwaite,,34:38.00,,300,259.82603350229,
Cat 3 Men,7,10754,Brendon,Gallant,,34:38.00,286436,304.62765501004,261.82181610113,
Cat 3 Men,8,18211,Andy,Redden,NoLimitz/ICE,34:38.00,,332.84,263.81759869998,
Cat 3 Men,9,12079,Daniel,Koski-karell,University of Washington,34:38.00,259540,339.25531914894,265.81338129882,
Cat 3 Men,10,1575,Erik,Peterson,RCR/Raleigh,34:38.00,167747,278.40396386356,267.80916389766,
Cat 3 Men,11,11262,Sage,Freeman,Capitol Velo p/b Lifesource,34:38.00,565,288.11,269.8049464965,
Cat 3 Men,12,20469,Rusty,Dodge,Fanatik Bike Co.,34:38.00,260015,339.51100726516,271.80072909534,
Cat 3 Men,13,10616,Alex,Kroman,Portland Velo,34:38.00,,297.20435440905,273.79651169418,
Cat 3 Men,14,11665,Harald,Graham,Specialized River City Bicycles,34:38.00,,306.35,275.79229429302,
Cat 3 Men,15,11340,Tim,Schauer,Specialized River City Bicycles,34:38.00,,366.37,277.78807689186,
Cat 3 Men,16,20413,Jacob,Ashton,Zinn Cycles,34:38.00,274761,339.46780787037,315.70794626983,
Cat 3 Men,17,12316,Andy,Su,,34:38.00,282841,305.966,315.70794626983,
Cat 3 Men,18,11603,Matthew,Karre,River City Bicycles,34:38.00,182287,297.28271528705,315.70794626983,
Cat 3 Men,19,10645,Scott,Larson,,34:38.00,266713,320.390625,315.70794626983,
Cat 3 Men,20,10615,Stephen,Mcdade,Beaveron Bike Club,,404,307.07794385202,315.70794626983,
Cat 3 Men,21,13449,Nicholas,Roberts,Bikesale.com,,239349,302.52723315885,315.70794626983,
Cat 3 Men,22,10757,Austin,Boswell,Hot Tubs Jr. Development Team,,305158,300.94770299704,315.70794626983,
Cat 3 Men,23,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,304.80756619268,315.70794626983,
Cat 3 Men,24,18395,Bryan,Hoadley,Kovarus/ABTA,,51644,271.33193982559,315.70794626983,
Cat 3 Men,25,14660,David,Mai,Kovarus/ABTA,,232508,294.11585932729,315.70794626983,
Cat 3 Men,26,13414,Jason,Turner,Kovarus/ABTA,,255158,331.01,315.70794626983,
Cat 3 Men,27,13446,Robert,Sperling,Kovarus/ABTA,,249316,257.69724295955,315.70794626983,
Cat 3 Men,28,15296,Michael,Gaiman,Mission Cycling,,299144,366.06,315.70794626983,
Cat 3 Men,29,10796,Zachary,Utz,Ruckus Test Team,,384807,339.32,315.70794626983,
Cat 3 Men,30,21314,Tosh,Clements,Team Coastal Tree Care,,304402,378.57142857143,315.70794626983,
Cat 3 Men,31,13758,Qayam,Jetha,Team Progressive/World Motors,,279022,300,315.70794626983,
Cat 3 Men,32,16442,Nicholas,Peairs,Village Peddler,,289571,415.81,315.70794626983,
Cat 3 Men,33,14626,David,Broemeling,,,379460,300,315.70794626983,
Cat 3 Men,34,10775,David,Masuda,Team Bike Tires Direct,,425427,347.14981554605,315.70794626983,
Cat 3 Men,35,23076,Stephen,Ushy,Balance Point Racing,,,300,315.70794626983,
Cat 3 Men,36,23078,Joel,Johnson,Balance Point Racing,,297608,300,315.70794626983,
Cat 3 Men,37,11246,Tom,Scales,Courage Cycles,,,282.69925327826,315.70794626983,
Cat 3 Men,38,11599,Jeffrey,Henderson,Cyclepath Racing Team,,169338,296.76961676,315.70794626983,
Cat 3 Men,39,13014,Grant,Folske,Cyclepath Racing Team,,,313.74228331317,315.70794626983,
Cat 3 Men,40,23079,Jonas,Sandstrom,Fresh Air Experience,,,300,315.70794626983,
Cat 3 Men,41,23077,Dustin,Hahn,Godspeed Courier,,,300,315.70794626983,
Cat 3 Men,42,20410,Matt,Pavlovich,Hutch's/Co-Motion,,525,340.5865441212,315.70794626983,
Cat 3 Men,43,14649,Troy,Newton,Kovarus/ABTA,,190533,336.21,315.70794626983,
Cat 3 Men,44,20403,Jonathan,Merritt,RMCEF,,217104,300,315.70794626983,
Cat 3 Men,45,11347,William,Zale,Specialized River City Bicycles,,,279.09,315.70794626983,
Cat 3 Men,46,14625,Scott,Buzan,Spokane Rocket Velo,,275316,300,315.70794626983,
Cat 3 Men,47,11250,Sean,Babcock,Team S+M,,261628,268.43622084697,315.70794626983,
Cat 3 Men,48,11489,Sean,Becker,Ten Guys Named Alex,,451,390.79,315.70794626983,
Cat 3 Men,49,16560,Petro,Hizalev,Webcor/Alto Velo,,224168,315.87608852791,315.70794626983,
Cat 3 Men,50,17853,Michael,Grundmann,Webcor/Alto Velo,,182738,303.5,315.70794626983,
Cat 3 Men,51,10609,Mike,Bene,Yard Dawgs Book Club,,343,287.13492063492,315.70794626983,
Cat 3 Men,52,12082,Davis,Shepherd,,,292230,345,315.70794626983,
Cat 4 Men,1,16535,Mike,Carr,Rio Strada Racing,30:14.00,290981,385.29,337.07033333333,
Cat 4 Men,2,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,30:14.00,305467,371.03464061626,340.38242105263,
Cat 4 Men,3,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,30:14.00,,389.06,343.69450877193,
Cat 4 Men,4,15768,Josh,Keel,Rio Strada Racing,30:14.00,194966,513.86,347.00659649123,
Cat 4 Men,5,15302,Eugene,Kim,Mission Cycling,30:14.00,303809,415.31,350.31868421053,
Cat 4 Men,6,23057,Jeff,Spaulding,,30:14.00,223594,400,353.63077192982,
Cat 4 Men,7,16592,Eric,Schusterman,Ritte Van Vlaanderen,30:14.00,77589,406.32352941176,356.94285964912,
Cat 4 Men,8,11812,Jeffrey,Pollock,Portland Velo,30:14.00,187532,402.10420402814,360.25494736842,
Cat 4 Men,9,23058,Daniel,Liberator,Mayhem Racing Team,30:14.00,125693,400,363.56703508772,
Cat 4 Men,10,10783,Ron,Sines,Pacific Power Blue Sky,30:14.00,381891,345.41,366.87912280702,
Cat 4 Men,11,23059,Harmen,Zijlstra,University of Idaho,30:14.00,288055,400,370.19121052632,
Cat 4 Men,12,11317,Tony,Dirks,Mountain View Cycles,30:14.00,,391.38,373.50329824561,
Cat 4 Men,13,11567,Mark,Adamski,Portobello Bicycle Racing,30:14.00,326416,411.49700836501,376.81538596491,
Cat 4 Men,14,23061,Dan,Lebson,Rio Strada Racing,30:14.00,,400,380.12747368421,
Cat 4 Men,15,13429,Tom,Scully,Mountain View Cycles,30:14.00,,402.10378429135,383.43956140351,
Cat 4 Men,16,23060,Brady,Callahan,,30:14.00,309936,400,424.84065789474,
Cat 4 Men,17,10773,Adam,Kennedy,Pacific Power Blue Sky,30:14.00,328406,399.33,424.84065789474,
Cat 4 Men,18,18320,Dominic,Pezzoni,,30:14.00,270989,409.14464878586,424.84065789474,
Cat 4 Men,19,11488,Andrew,Hayes,Mountain View Cycles,30:14.00,,423.8,424.84065789474,
Cat 4 Men,20,11637,Steve,Popp,,30:14.00,,393.56851145648,424.84065789474,
Cat 4 Men,21,20240,David,Moody,Vertical Earth,30:14.00,76362,400,424.84065789474,
Cat 4 Men,22,13431,Eric,Moody,,30:14.00,,430.51,424.84065789474,
Cat 4 Men,23,14628,Randy,Opp,Vertical Earth,30:14.00,285864,400,424.84065789474,
Cat 4 Men,24,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,30:14.00,408,401.05634387938,424.84065789474,
Cat 4 Men,25,10814,Niles,Clarke,Unattached,30:14.00,305762,469.67264164278,424.84065789474,
Cat 4 Men,26,20234,Jody,White,Broken Spoke Cycling,,227558,400,424.84065789474,
Cat 4 Men,27,23056,Jason,Habeger,Celo Pacific,,286003,400,424.84065789474,
Cat 4 Men,28,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,,297629,400,424.84065789474,
Cat 4 Men,29,11306,Wayne,Boyle,Pacific Power Blue Sky,,,365.73,424.84065789474,
Cat 4 Men,30,15540,James,Hanacek,Rio Strada Racing,,196180,424.68944099379,424.84065789474,
Cat 4 Men,31,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,373.01681108914,424.84065789474,
Cat 4 Men,32,12424,Brian,Hannibal,University of Idaho,,292267,400,424.84065789474,
Cat 4 Men,33,11813,Calon,Russell,,,398375,439.12648346332,424.84065789474,
Cat 4 Men,34,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,,609,373.33749472628,424.84065789474,
Cat 4 Men,35,11571,John,Kenney,Mountain View Cycles,,610,382.83,424.84065789474,
Cat 4 Men,36,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,406.08681318681,424.84065789474,
Cat 4 Men,37,14633,Peter,Rouse,SCCA/Starbucks,,267798,400,424.84065789474,
Cat 4 Men,38,14637,Jon,Marsh,,,311244,400,424.84065789474,
Cat 4 Men,39,14266,Richard,Ensworth,,,100334,312.28078722445,424.84065789474,
Masters Men 35+,1,10676,Mark,Krause,Land Shark,43:07.00,318650,262.54,166.15196752453,
Masters Men 35+,2,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,43:07.00,179386,234.63,171.22502186534,
Masters Men 35+,3,2915,Eric,Martin,BendBroadband/WebCyclery.com,43:07.00,195180,169.69870891009,176.29807620615,
Masters Men 35+,4,16018,Kevin,Klein,Yahoo! Cycling Team,43:07.00,47388,162.77,181.37113054697,
Masters Men 35+,5,11969,Derek,Stallings,BendBroadband/WebCyclery.com,43:07.00,33779,182.09,186.44418488778,
Masters Men 35+,6,11327,Tim,Butler,River City Bicycles,43:07.00,239746,312.1,191.5172392286,
Masters Men 35+,7,14602,Jason,Walker,Team Clover,43:07.00,201369,300,196.59029356941,
Masters Men 35+,8,10659,Aaron,Sander,Cyclepath Racing,43:07.00,247674,147.27242261222,201.66334791023,
Masters Men 35+,9,10651,Ryan,Carlson,Cyclepath Racing,43:07.00,61406,133.74202645024,206.73640225104,
Masters Men 35+,10,10657,Paul,Bourcier,Hutch's/Co-Motion,43:07.00,4391,198.95,211.80945659186,
Masters Men 35+,11,12258,Brian,Seguin,BendBroadband/WebCyclery.com,43:07.00,522,156.33801239251,216.88251093267,
Masters Men 35+,12,12262,Edward,Micek,BendBroadband/WebCyclery.com,43:07.00,40989,159.82362983306,221.95556527348,
Masters Men 35+,13,20490,Mike,Gaertner,Vertical Earth,43:07.00,,173.0812427986,227.0286196143,
Masters Men 35+,14,12249,Michael,Larsen,BendBroadband/WebCyclery.com,43:07.00,512,258.75689261801,232.10167395511,
Masters Men 35+,15,11437,John,Browning,Echelon Gran Fondo/ZteaM,43:07.00,503,195.68997130615,237.17472829593,
Masters Men 35+,16,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,43:07.00,283779,302.43616550935,300.58790755611,
Masters Men 35+,17,10674,David,Gates,Bridgetown Velo,43:07.00,42346,155.34651407226,300.58790755611,
Masters Men 35+,18,15384,Tom,Skiles,Zenn Racing Team,,169701,248.69,300.58790755611,
Masters Men 35+,19,11628,Nate,Magaret,Rapha Racing NW,,515,220.5045708185,300.58790755611,
Masters Men 35+,20,23087,Petar,Torre,Soli,,407947,300,300.58790755611,
Masters Men 35+,21,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,,197844,265.92,300.58790755611,
Masters Men 35+,22,20214,Greg,Gambetta,Vitamin Water/Folsom Bike,,151,300,300.58790755611,
Masters Men 35+,23,6653,Nils,Johnson,Vitamin Water/Folsom Bike,,196328,300,300.58790755611,
Masters Men 35+,24,12236,Hans,Bielat,BendBroadband/WebCyclery.com,,600,288.48789951678,300.58790755611,
Masters Men 35+,25,13490,Gregory,Kauper,IJM.org,,221706,311.05942636377,300.58790755611,
Masters Men 35+,26,13804,Dan,Bryant,Vitamin Water/Folsom Bike,,141,300,300.58790755611,
Masters Men 35+,27,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,,35297,271.27,300.58790755611,
Masters Men 35+,28,13780,David,Klipper,Guinness Cycling Team,,52453,262.09,300.58790755611,
Masters Men 35+,29,23086,George,Irwin,Juventus,,,300,300.58790755611,
Masters Men 35+,30,10656,Roger,Stevens,HPChiro/Scott's Cycling of Salem,,,203.69021084148,300.58790755611,
Masters Men 35+,31,6335,Eric,Anderson,Vertical Earth,,1620,356.63,300.58790755611,
Masters Men 35+,32,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,,159007,324.85822141336,300.58790755611,
Masters Men 35+,33,11972,Tim,Jones,,,649,166.51555138703,300.58790755611,
Masters Men 35+,34,14608,Anthony,Aleto,emdesports.com/Fitness Fanatics,,245291,300,300.58790755611,
Masters Men 35+,35,23085,Trey,Harrison,Chamois Butt'r,,204900,300,300.58790755611,
Masters Men 35+,36,10620,Joe,Santos,Bridgetown Velo,,316732,304.54461309524,300.58790755611,
Masters Men 35+,37,12268,Michael,King,,,103632,243.38,300.58790755611,
Masters Men 35+,38,20405,Shawn,Daly,southwest hand,,555,300,300.58790755611,
Masters Men 35+,39,10688,Mason,Armstrong,Sunniside Sports,,,379.20374425342,300.58790755611,
Masters Men 45+,1,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,43:07.00,39478,302.62,285.95003871218,
Masters Men 45+,2,3197,Tom,Lyons,Echelon Gran Fondo/ZteaM,43:07.00,281054,352.10274643875,292.6858063784,
Masters Men 45+,3,14599,Brian,Marsh,Grand Forks Cycling Club,43:07.00,277363,354.51268431011,299.42157404463,
Masters Men 45+,4,14655,Jim,Stefanoff,Two Wheeler/Specialized,43:07.00,236429,284.43322081317,306.15734171085,
Masters Men 45+,5,15205,Cale,Reeder,Echelon Gran Fondo/ZteaM,43:07.00,272237,369.06,312.89310937708,
Masters Men 45+,6,13488,Todd,Gallaher,IJM.org,43:07.00,12680,297.96555745428,319.6288770433,
Masters Men 45+,7,23093,Ron,Reade,SAFEWAY/Bicycles Plus/PureRed Creative,43:07.00,,400,326.36464470953,
Masters Men 45+,8,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,253.03860145979,333.10041237575,
Masters Men 45+,9,23092,Greg,Berlind,Team Evergreen Racing,,,400,339.83618004198,
Masters Men 45+,10,23094,Jeffrey,Larson,,,145854,400,346.5719477082,
Masters Men 45+,11,14604,Gary,Porter,Autoliv,,60559,400,353.30771537443,
Masters Men 45+,12,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,286.48858370813,360.04348304065,
Masters Men 45+,13,12254,Unknown,Racer,Labor Power/Indie Hops,,38984,400,366.77925070688,
Masters Men 45+,14,10685,Ivan,Meadors,United Finance,,23865,336.02399839412,373.5150183731,
Masters Men 45+,15,10694,Scott,Browning,ZteaM,,298968,305.20266404872,380.25078603933,
Masters Men 45+,16,11609,John,Obrien,ZteaM,,526,352.07,400.458089038,
Masters Men 45+,17,14611,Peter,Toth,,,546,400,400.458089038,
Masters Men 45+,18,23091,Bruce,Copeland,,,,400,400.458089038,
Masters Men 45+,19,10626,Matt,Allen,,,313564,365.24834938676,400.458089038,
Masters Men 45+,20,11749,Steven,Holland,United Finance,,72446,230.55443949899,400.458089038,
Pro/1/2 Men,1,13798,Jamie,Sparling,Total Restoration Cycling Team,01:01:45.0,104,150,126.91916666667,
Pro/1/2 Men,2,21927,Ian,Gray,Team Rio Grande,01:01:45.0,242562,122.75218181818,127.31711206897,
Pro/1/2 Men,3,16034,Ryan,Parnes,Yahoo! Cycling Team,01:01:45.0,220414,137.35,127.71505747126,
Pro/1/2 Men,4,9484,James,Mattis,California Giant Berry Farms/Specialized,01:01:45.0,127344,160.6,128.11300287356,
Pro/1/2 Men,5,6635,Adam,Switters,Yahoo! Cycling Team,01:02:04.0,127093,165.49,128.51094827586,
Pro/1/2 Men,6,20295,Marcel,Aarden,Total Restoration Cycling Team,01:02:04.0,171,150,128.90889367816,
Pro/1/2 Men,7,13710,Mike,Northey,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,86,154.01306748161,129.30683908046,
Pro/1/2 Men,8,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,01:02:08.0,176,150,129.70478448276,
Pro/1/2 Men,9,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,01:02:08.0,220473,133.94550898312,130.10272988506,
Pro/1/2 Men,10,22790,Marc,Demaar,UnitedHealthcare presented by Maxxis,01:02:08.0,,150,130.50067528736,
Pro/1/2 Men,11,9932,Eric,Barlevav,UnitedHealthcare presented by Maxxis,01:02:08.0,189665,124.81,130.89862068966,
Pro/1/2 Men,12,13810,Dan,Macdonald,Total Restoration Cycling Team,01:02:08.0,,150,131.29656609195,
Pro/1/2 Men,13,8625,Michael,Creed,Team Type 1,01:02:08.0,60077,88.179094487509,131.69451149425,
Pro/1/2 Men,14,1257,Ian,Holt,Team Rio Grande,01:02:08.0,178103,118.44964196112,132.09245689655,
Pro/1/2 Men,15,22791,Jonathan,Patrick mccarty,Matrix/Richardson Bike Mart,01:02:08.0,,150,132.49040229885,
Pro/1/2 Men,16,11439,Quinn,Keogh,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,254092,143.23,145.02568247126,
Pro/1/2 Men,17,13530,Ryan,Iddings,Lenovo/HB,01:02:08.0,146372,144.77602337674,145.02568247126,
Pro/1/2 Men,18,8634,Morgan,Schmitt,UnitedHealthcare presented by Maxxis,01:02:08.0,189118,109.14628980845,145.02568247126,
Pro/1/2 Men,19,17212,Jesse,Moore,California Giant Berry Farms/Specialized,01:02:08.0,204739,151.48,145.02568247126,
Pro/1/2 Men,20,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,01:02:08.0,277767,150,145.02568247126,
Pro/1/2 Men,21,22793,Chris,Mcniel,TEAM H&amp;R BLOCK,01:02:08.0,,150,145.02568247126,
Pro/1/2 Men,22,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,01:02:08.0,184053,150,145.02568247126,
Pro/1/2 Men,23,6645,Paul,Mach,Bissell Pro Cycling,01:02:08.0,238694,132.83,145.02568247126,
Pro/1/2 Men,24,12247,Sean,Passage,Hagens-Berman LLP Cycling,01:02:08.0,153756,142.22636957016,145.02568247126,
Pro/1/2 Men,25,6640,Taylor,Kneuven,,01:02:08.0,192407,167.79837938118,145.02568247126,
Pro/1/2 Men,26,22792,Taylor,Gunman,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,,150,145.02568247126,
Pro/1/2 Men,27,13538,Roman,Van uden,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,88,249.42782500685,145.02568247126,
Pro/1/2 Men,28,22795,Justin,Kerr,TEAM H&amp;R BLOCK,01:02:08.0,190853,150,145.02568247126,
Pro/1/2 Men,29,22807,Sid,Taberlary,California Giant Berry Farms/Specialized,01:02:08.0,,150,145.02568247126,
Pro/1/2 Men,30,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,01:02:08.0,256803,153.29,145.02568247126,
Pro/1/2 Men,31,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,01:02:08.0,357834,150,145.02568247126,
Pro/1/2 Men,32,13851,Andrew,Goessling,ALA Cycling p/b Lombardi Sports,01:02:08.0,207262,152.76,145.02568247126,
Pro/1/2 Men,33,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,01:02:08.0,245167,140.48144475412,145.02568247126,
Pro/1/2 Men,34,14736,Carl,Decker,Giant,01:02:08.0,9007,153.69249566534,145.02568247126,
Pro/1/2 Men,35,13788,Mike,Olheiser,Moontoast.com/Tristar,01:02:08.0,201,150,145.02568247126,
Pro/1/2 Men,36,972,Joshua,Bartlett,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,156797,150,145.02568247126,
Pro/1/2 Men,37,13797,Allen,Krughoff,Team Rio Grande,01:02:08.0,161599,150,145.02568247126,
Pro/1/2 Men,38,13791,Nathaniel,English,Echelon Gran Fondo/Z-Team,01:02:08.0,258309,138.53,145.02568247126,
Pro/1/2 Men,39,17427,Jesse,Miller-smith,Cyclepaths Wild Cherries,01:02:08.0,283869,209.17551060883,145.02568247126,
Pro/1/2 Men,40,6721,Mitchell,Peterson,Cole Sport,01:02:08.0,192669,150,145.02568247126,
Pro/1/2 Men,41,6648,David,Glick,RideClean p/b PatentIt.com,01:02:08.0,175967,118.44964196112,145.02568247126,
Pro/1/2 Men,42,20289,Garrett,Mcleod,TEAM H&amp;R BLOCK,01:02:08.0,175,150,145.02568247126,
Pro/1/2 Men,43,10294,Eric,Fischer,Team Clif Bar,01:02:08.0,211869,493.38,145.02568247126,
Pro/1/2 Men,44,22803,Chris,Winn,Team Rio Grande,01:02:08.0,292547,150,145.02568247126,
Pro/1/2 Men,45,16297,Alexander,Blease,Chico Corsa Cycling Club,01:02:08.0,195515,150.13,145.02568247126,
Pro/1/2 Men,46,8680,David,Talbott,Moontoast.com/Tristar,01:02:08.0,194564,113.28737745098,145.02568247126,
Pro/1/2 Men,47,6790,Ben,Chaddock,Rubicon-ORBEA' Benefiting LIVESTRONG,01:02:08.0,261002,150.34014735313,145.02568247126,
Pro/1/2 Men,48,9487,Sam,Johnson,Hagens-Berman LLP Cycling,01:02:08.0,208321,133.35409099212,145.02568247126,
Pro/1/2 Men,49,13850,Gabe,Varela,San Diego Bicycle Club,01:02:08.0,249909,123.6321048179,145.02568247126,
Pro/1/2 Men,50,498,Michael,Mathis,RideClean p/b PatentIt.com,01:02:08.0,200845,125.49,145.02568247126,
Pro/1/2 Men,51,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,01:02:08.0,222604,144.02146683015,145.02568247126,
Pro/1/2 Men,52,6683,Chris,Aten,RideClean p/b PatentIt.com,01:02:08.0,234254,150,145.02568247126,
Pro/1/2 Men,53,17218,Robert,Britton,Bissell Pro Cycling,01:02:08.0,305668,153.92,145.02568247126,
Pro/1/2 Men,54,6657,David,Williams,Bissell Pro Cycling,01:02:08.0,0184862,272.24947488138,145.02568247126,
Pro/1/2 Men,55,22813,Wm.,Colter young,ERTC,01:02:08.0,,150,145.02568247126,
Pro/1/2 Men,56,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,01:02:08.0,210604,150.8,145.02568247126,
Pro/1/2 Men,57,514,Christopher,Hong,Team Exergy,01:02:08.0,239322,217.13029901719,145.02568247126,
Pro/1/2 Men,58,11458,Seth,Patla,River City Bicycles,01:02:08.0,293183,156.34182908546,145.02568247126,
Pro/1/2 Men,59,16046,Tyler,Dibble,Yahoo! Cycling Team,01:02:08.0,205861,159.03,145.02568247126,
Pro/1/2 Men,60,20401,Coulton,Hartrich,Santo-MegaCycle,01:02:08.0,286536,150,145.02568247126,
Pro/1/2 Men,61,4233,Austin,Allison,Dogfish Racing,01:02:08.0,224219,137.15880250839,145.02568247126,
Pro/1/2 Men,62,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,01:02:08.0,260318,159.37641888749,145.02568247126,
Pro/1/2 Men,63,11963,Brian,Hitchcock,Garage Racing,01:02:08.0,284741,141.00452828669,145.02568247126,
Pro/1/2 Men,64,22799,Adam,Wisseman,Tessier Bike,01:02:08.0,269098,150,145.02568247126,
Pro/1/2 Men,65,15688,Nathan,Freed,Team Clif Bar,01:02:08.0,86484,148.32,145.02568247126,
Pro/1/2 Men,66,13846,Julian,Martinez,California Giant Berry Farms/Specialized,01:02:08.0,214569,153.91,145.02568247126,
Pro/1/2 Men,67,11962,Kai,Applequist,Team Exergy,01:02:08.0,243374,127.5,145.02568247126,
Pro/1/2 Men,68,505,Alister,Ratcliff,BikeReg.com/Cannondale,01:02:08.0,193797,126.47192015718,145.02568247126,
Pro/1/2 Men,69,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,01:02:08.0,168449,136.95492611409,145.02568247126,
Pro/1/2 Men,70,15166,Chris,Stastny,California Giant Berry Farms/Specialized,01:02:08.0,249743,150.15,145.02568247126,
Pro/1/2 Men,71,6747,Kevin,Mullervy,Team Exergy,01:02:08.0,237586,150,145.02568247126,
Pro/1/2 Men,72,11920,Joshua,Liberles,Team Oregon presented by Laurelwood Brewing,01:02:08.0,208558,153.15,145.02568247126,
Pro/1/2 Men,73,16050,Evan,Huffman,Yahoo! Cycling Team,01:02:08.0,256955,155.35,145.02568247126,
Pro/1/2 Men,74,16048,Vincent,Owens,Yahoo! Cycling Team,01:02:08.0,242560,159.24,145.02568247126,
Pro/1/2 Men,75,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,01:02:08.0,,150,145.02568247126,
Pro/1/2 Men,76,13535,Spencer,Paxson,Team S+M,01:02:08.0,152029,158.97850689311,145.02568247126,
Pro/1/2 Men,77,22796,Brian,Williams,Northern Rockies Orthopaedic,01:02:08.0,243211,150,145.02568247126,
Pro/1/2 Men,78,20458,Shane,Buysse,,01:02:33.0,271231,150,157.75993534483,
Pro/1/2 Men,79,13789,Chris,Baldwin,UnitedHealthcare presented by Maxxis,01:02:33.0,21,150,157.75993534483,
Pro/1/2 Men,80,22800,Remi,Mcmanus,Team Exergy,01:02:52.0,76788,150,158.35685344828,
Pro/1/2 Men,81,15693,Maxim,Jenkins,UnitedHealthcare presented by Maxxis,01:03:02.0,195652,143.04,158.75479885057,
Pro/1/2 Men,82,13805,Kevin,Rowe,Team Exergy,01:03:27.0,177,150,159.35171695402,
Pro/1/2 Men,83,22372,Colby,Elliot,Bike Religion,01:03:27.0,203446,156.22482632286,159.35171695402,
Pro/1/2 Men,84,4342,Jared,Gilyard,RideClean p/b PatentIt.com,01:03:33.0,226665,151.96497303437,160.14760775862,
Pro/1/2 Men,85,13818,Brandon,Lynch,Team Exergy,01:03:33.0,235955,150,160.14760775862,
Pro/1/2 Men,86,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,01:03:37.0,219970,170.9555945272,161.14247126437,
Pro/1/2 Men,87,13814,Bradley,Gehrig,Barbacoa - Mi Duole,01:03:37.0,234987,145.92889728682,161.14247126437,
Pro/1/2 Men,88,6743,Conor,Mullervy,Team Exergy,01:03:37.0,237726,150,161.14247126437,
Pro/1/2 Men,89,13816,Tyler,Riedesel,Canyon Bicycles-Draper,01:03:52.0,264518,150,161.93836206897,
Pro/1/2 Men,90,9939,Ariel,Herrmann,Metromint Cycling,01:04:26.0,163046,160.58,162.33630747126,
Pro/1/2 Men,91,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,01:04:41.0,225566,134.71785954073,162.73425287356,
Pro/1/2 Men,92,22805,Dylan,Jones,Team WM/Hammer Nutrition,01:04:50.0,233563,150,163.33117097701,
Pro/1/2 Men,93,15489,Michael,Jasinski,Chico Corsa Cycling Club,01:04:50.0,269476,152.79,163.33117097701,
Pro/1/2 Men,94,13825,Brad,Bingham,Team Rio Grande,01:05:22.0,121632,150,163.92808908046,
Pro/1/2 Men,95,22809,Zane,Westerbeek,Cyclemeisters,01:05:52.0,,150,164.52500718391,
Pro/1/2 Men,96,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,01:05:52.0,294880,176.19,164.52500718391,
Pro/1/2 Men,97,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,01:07:21.0,259214,139.58,165.12192528736,
Pro/1/2 Men,98,13513,Shawn,Ongers,Lenovo/HB,01:07:55.0,220235,137.1865316653,165.51987068966,
Pro/1/2 Men,99,16525,John,Bennett,California Giant Berry Farms/Specialized,01:08:04.0,237917,177.12,166.31576149425,
