Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series (ETRS),2017-01-14,Women Women CATEGORY 3/4,3,13,495,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 5,1,2,,
Texas Time Trial State Championship,2017-05-20,Women Cat 5,1,11,495,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,1,17,421.1851546805,
Memorial Park Criterium Series,2017-06-14,Women CAT 3/4/5,2,16,457.76082893251,
Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,3,12,522.07766666667,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,1,21,421.1851546805,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,3,23,461.17943777714,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,3,16,461.06287696675,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,2,19,432.92209997089,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,1,16,425.63669580058,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,10,17,492.2383070276,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,3,32,462.24829166667,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,2,7,413.83577943204,
Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,2,8,404.03325,
Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,2,6,,
Fayetteville Race,2018-03-11,Women Cat 3,4,6,486.29,
Bear Creek Crit Series,2018-04-25,Women Cat 3/4/5,1,6,435.62,
Bear Creek Crit Series,2018-04-25,Women Open,1,3,,
Bear Creek Crit Series,2018-05-9,Women Open,3,6,459.397,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,26,30,487.17244444444,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,5,6,444.24152131944,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Cat 1/2/3/4,3,4,,
Farm Bureau Stage Race - Stage 2,2018-06-15,Women Cat 1/2/3,3,3,,
Farm Bureau Stage Race - Stage 3,2018-06-16,Women Cat 1/2/3,4,4,,
Ophir Road Race,2018-07-7,Women Senior  p/1/2/3,1,2,,
Utah State Time Trial,2018-08-18,Women Pro 1/2/3,2,4,,
West Mountain Road Race,2018-08-25,Women Pro 1-23,1,2,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,2,16,394.48161509138,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,2,16,406.65304328795,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,5,16,451.88916666667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,2,16,406.39839239831,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,1,28,358.78216666667,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,4,15,361.63175,
Koppenberg Road Race,2019-04-28,Women 1-2,8,12,422.29086666667,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 35-39,3,4,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,4,10,406.29513333333,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,DNF,89,427.8050952381,
Garmin Gravel Worlds Ultra,2021-08-21,Women 300 Mile,8,11,,
