Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR August #3,2009-08-17,Novice Men,22,25,,
Cherry Pie,2010-02-13,Men 4/5 40+,40,43,507.85714285714,
As the Raven Flies TT,2010-03-6,Men 4/5,22,23,454.54545454545,
Monday PIR #2,2010-04-26,Novice Masters,4,5,,
Monday PIR #8,2010-06-7,Masters Novice,9,18,500,
Monday PIR #9,2010-06-14,Novice Men,24,24,573.72229811205,
Monday PIR #11,2010-06-28,Novice Men,24,27,589.26653846154,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,14,15,507.85714285714,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,13,30,485,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,17,42,474.67230827196,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,5,13,467.64269559616,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 35-99,1,12,425,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,32,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,20,32,476.19225594464,
Snelling Road Race,2013-02-23,Men Cat 4,59,93,456.82451960811,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,14,56,392.54607142857,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
