First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Thomson,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,15,25,719.23971978001,
Laura,Albright,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,37,25,779.48359824984,
Joanna,Grim,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,43,25,779.48359824984,
Alyssa,Davidson,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,45,25,779.48359824984,
Eva,Dinino,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,9,11,668.51069102321,
Hannah,Yeakey,Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,10,15,566.87429077396,
Moira,Donovan,Ardmore Rock N' Ride,2023-08-19,Women Cat 5,3,7,635.13217940252,
Eva,Dinino,Ardmore Rock N' Ride,2023-08-19,Women Cat 5,5,7,664.86782059748,
Ross,Perfetti,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3/4,1,2,,
Moira,Donovan,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,11,11,768.74885404695,
Ross,Perfetti,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,7,25,526.49928892482,
Hannah,Yeakey,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,10,25,570.59971556993,
Molly,Gleeson,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,18,25,717.60113772029,
Moira,Donovan,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,20,25,717.60113772029,
Eva,Dinino,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,21,25,717.60113772029,
Camila,Barrios camacho,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,22,25,717.60113772029,
Tristyn,Malesic,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,23,25,717.60113772029,
Kel,Kroehle,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,48,25,791.10184879546,
Tristyn,Malesic,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,39,50,684.73310939734,
Claryn,Spies,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,76,46,678.80400526988,
Tristyn,Malesic,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,80,46,678.80400526988,
Moira,Donovan,Columbus Criterium Series,2023-05-10,Women,5,5,,
Hannah,Yeakey,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,13,30,538.33801279593,
Ross,Perfetti,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,26,30,672.44764896359,
Eva,Dinino,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,27,30,672.44764896359,
Moira,Donovan,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,56,30,697.28276677241,
Claryn,Spies,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,7,7,683.43482123437,
Ross,Perfetti,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Open,1,4,,
Kel,Kroehle,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Open,3,4,,
Hannah,Yeakey,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,4,21,486.34624162554,
Molly,Gleeson,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,16,21,681.18125598176,
Maria,Thomson,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,17,21,697.41750717811,
Claryn,Spies,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,18,21,713.65375837446,
Eva,Dinino,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,19,21,729.89000957082,
Tristyn,Malesic,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,20,21,746.12626076717,
Moira,Donovan,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,21,21,762.36251196352,
Claryn,Spies,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,37,47,588.97303636595,
Hannah,Yeakey,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,14,29,540.84483262041,
Ross,Perfetti,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,15,29,550,
Kel,Kroehle,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,17,29,568.31033475919,
Molly,Gleeson,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,20,29,595.77583689797,
Claryn,Spies,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,22,29,614.08617165715,
Moira,Donovan,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,23,29,623.24133903675,
Eva,Dinino,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,24,29,632.39650641634,
Tristyn,Malesic,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,25,29,641.55167379593,
Jennifer,Wright,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,27,29,659.86200855512,
Susannah,Bien-gund,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,28,29,669.01717593471,
