Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,336.17514816704,262.85051861901,
Men Cat 2/3/4 Masters 40+,2,26103,Frankie,Ross,Sette Nove,,30633,298.45214642668,275.42603939231,
Men Cat 2/3/4 Masters 40+,3,26123,Chris,Helbling,east end cycling club,,316914,378.31632734676,288.00156016561,
Men Cat 2/3/4 Masters 40+,4,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,289.68155392014,300.57708093891,
Men Cat 2/3/4 Masters 40+,5,113288,Jason,Mount,Freddie Fu Cycling,,174945,293.08041817926,313.15260171221,
Men Cat 2/3/4 Masters 40+,6,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,269.21841436451,325.72812248551,
Men Cat 2/3/4 Masters 40+,7,23271,Robert,Gottlieb,gottlieb,,46469,309.47012205992,338.3036432588,
Men Cat 2/3/4 Masters 40+,8,169525,Neil,Donahue,East End Cycling Club,,558776,402.60598019095,350.8791640321,
Men Cat 2/3/4 Masters 40+,9,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,374.89147262714,363.4546848054,
Men Cat 2/3/4 Masters 40+,10,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,371.54499105234,376.0302055787,
Men Cat 2/3/4 Masters 40+,11,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,343.40798824154,388.605726352,
Men Cat 2/3/4 Masters 40+,12,19219,Edward,Krall,Team GPOA,,193751,405.57725638026,401.1812471253,
Men Cat 2/3/4 Masters 40+,13,26102,Raymond,Russell,Sette Nove,,169825,358.35033982267,413.7567678986,
Men Cat 2/3/4 Masters 40+,14,35179,Bryan,Routledge,Sette Nove,,174999,418.2573784718,426.3322886719,
Men Cat 4/5,1,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,402.1452058766,356.64169736623,
Men Cat 4/5,2,238883,Luis,Hermoso,Solo Yolo,,637483,439.31214917841,370.55666722391,
Men Cat 4/5,3,239851,Sam,Hersick,GFF Triathlon / Pgh North Mtn Bike,,617919,406.99419800681,384.4716370816,
Men Cat 4/5,4,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,412.42905528383,398.38660693928,
Men Cat 4/5,5,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,440.95088384625,412.30157679696,
Men Cat 4/5,6,177075,Joseph,Harmanos,Get Fit Families,,615256,437.30988248444,426.21654665465,
Men Cat 4/5,7,161463,Aidan,Doyle,,,540588,419.83330333604,440.13151651233,
Men Cat 4/5,8,254961,Connor,Lucey,Dead Last Cycling,,657980,487.63220962588,454.04648637001,
Men Cat 4/5,9,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,471.0206532969,467.9614562277,
Men Cat 4/5,10,254960,Nick,Blauch,Dead Last Cycling,,658205,477.51285218601,481.87642608538,
Men Cat 4/5,11,273459,Andrew,Kaplan,,,662258,450,495.79139594306,
Men Cat 4/5,12,238900,Tyler,Funk,,,637778,514.48302142424,509.70636580075,
Women Cat 1/2/3,1,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,,,
Women Cat 1/2/3,2,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,,,
Women Cat 1/2/3,3,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,484.59465730065,417.05044337709,
Women Cat 3/4/5,2,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,434.84941859031,430.66786789145,
Women Cat 3/4/5,3,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,470.72406869936,444.28529240581,
Women Cat 3/4/5,4,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,472.31621416972,457.90271692018,
Women Cat 3/4/5,5,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,441.08728454277,471.52014143454,
Women Cat 3/4/5,6,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,440.57064065683,485.1375659489,
Women Cat 3/4/5,7,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,523.42219626077,498.75499046326,
Women Cat 3/4/5,8,250828,Mallory,Mcdermott,La Prima Espresso Co. Racing,,656613,473.89430891264,512.37241497762,
