Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-39 Cat 1,1,151801,Logan,Kasper,,1:37:26,544384,260.95579339736,209.72034664345,
Men 19-39 Cat 1,2,119168,Steven,Shive,Aetna-Expo,1:38:00,433468,233.15520979833,215.85798897111,
Men 19-39 Cat 1,3,85841,Miles,Ericson,Santa Cruz,1:43:34,153128,246.0784555459,221.99563129876,
Men 19-39 Cat 1,4,151802,Peter,Scannell,,1:45:00,227998,228.20842280162,228.13327362642,
Men 19-39 Cat 1,5,147325,Martin,Schleede,Bike Brothers,1:45:38,514096,263.21937723176,234.27091595408,
Men 19-39 Cat 1,6,147324,Steven,Ellinghaus,NSVC/TiTS Racing,1:47:55,443685,231.25,240.40855828173,
Men 19-39 Cat 1,7,115204,Jeff,Fairbanks,Fritz Bicycle Shop,1:48:19,132089,233.22966911906,246.54620060939,
Men 19-39 Cat 1,8,79400,Mike,Kucharski,Cycle Craft/Bulldogs,1:51:45,244770,250,252.68384293705,
Men 19-39 Cat 1,9,2141,Josh,Austin,State 9 Racing p/b Vittoria,1:51:56,207835,318.7821416764,258.8214852647,
Men 19-39 Cat 1,10,115539,Dan,Stine,Laurel Bike Club,1:52:08,252881,237.37102864583,264.95912759236,
Men 19-39 Cat 1,11,133745,Stephen,Katuska,Bicycle Express Racing,1:53:15,370597,312.77024562705,271.09676992002,
Men 19-39 Cat 1,12,149057,Farid,Noori,Middlebury College,1:53:56,474064,250,277.23441224767,
Men 19-39 Cat 1,13,41204,Sam,Veggeberg,University of Massachusetts - Amherst,1:57:06,404558,268.85428851429,283.37205457533,
Men 19-39 Cat 1,14,115537,Matt,Bettencourt,Team Spark,1:57:52,425363,258.8214852647,289.50969690298,
Men 19-39 Cat 1,15,135273,Joshua,Plisinski,,2:00:47,501805,326.42467442656,295.64733923064,
Men 19-39 Cat 1,16,135199,Tom,Eickelberg,western beef racing,1:24:17,286969,301.24360163951,301.7849815583,
Men 19-39 Cat 1,17,3288,Unknown,Rider,,,,323.75,307.92262388595,
Men 19-39 Cat 1,DNF,121908,Chase,Kerzel,CURE RAGE,,485116,276.49638970766,320.19790854127,
Men 19-39 Cat 2,1,152643,Jacob,Leblanc,Northampton cycling club,1:17:04,534865,350,308.72529572909,
Men 19-39 Cat 2,2,57474,Ben,Strunk,Conglomerate Ltd.,1:22:34,374752,350,311.6734888913,
Men 19-39 Cat 2,3,137316,Luciano,Souza,Class Act Racing,1:23:13,524547,389.61869080855,314.6216820535,
Men 19-39 Cat 2,4,132340,Matthew,Harnden,Rainbow Bike Cycling,1:23:17,135916,350,317.56987521571,
Men 19-39 Cat 2,5,149754,Brooks,Nablo,,1:24:46,554636,415.1575113063,320.51806837792,
Men 19-39 Cat 2,6,163303,Jacob,Pomerantz,Storrs Center Cycle,1:25:27,555171,350,323.46626154013,
Men 19-39 Cat 2,7,163463,Anderson,Franco,Laranjas bike race team,1:25:53,501472,350,326.41445470234,
Men 19-39 Cat 2,8,133751,Henry,Browne,Poppi's Pizza,1:26:21,,398.52102241673,329.36264786454,
Men 19-39 Cat 2,10,154044,Isaac,Taylor,Laurel,1:27:03,536082,350,332.31084102675,
Men 19-39 Cat 2,11,138025,Andre,Tullio,,1:27:51,525884,332.1875,335.25903418896,
Men 19-39 Cat 2,12,152191,Seth,Carlson,,1:28:05,555059,338.18752864583,338.20722735117,
Men 19-39 Cat 2,14,133755,Steve,Lamb,Laurel Bicycle Club,1:28:54,487330,364.46355984781,341.15542051338,
Men 19-39 Cat 2,15,139263,Jonathan,Falcetti,Competitive Edge Racing,1:29:17,509262,350,344.10361367558,
Men 19-39 Cat 2,16,149759,Brian,Benson,TRT Bicycles,1:29:30,551453,476.13186652028,347.05180683779,
Men 19-39 Cat 2,18,163464,Wayne,Reavill jr,NEMBA,1:32:12,528766,350,350,
Men 19-39 Cat 2,19,163304,Adam,Wesolowski,Storrs Center Cycle,1:32:21,473913,350,352.94819316221,
Men 19-39 Cat 2,20,133740,Nicholas,Hrvatin,,1:33:19,530856,340.41783347521,355.89638632442,
Men 19-39 Cat 2,21,137251,Timothy,Gervais,Laurel Bicycle Club,1:33:44,533242,350,358.84457948662,
Men 19-39 Cat 2,22,77865,Craig,Mitchell,#TriTechElite,1:37:02,400704,350,361.79277264883,
Men 19-39 Cat 2,23,163465,Jake,Desmarais,CCAP Team Edge,1:38:16,555640,350,364.74096581104,
Men 19-39 Cat 2,24,163466,John,Zupkus,,1:41:37,556182,350,367.68915897325,
Men 19-39 Cat 2,25,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:43:04,245585,350,370.63735213546,
Men 19-39 Cat 2,26,145865,Jeison,Marroquin,Los Escarabajos,1:45:48,411031,350,373.58554529766,
Men 19-39 Cat 2,27,163467,Dustin,Krook,,1:55:05,555266,350,376.53373845987,
Men 19-39 Cat 2,DNF,115489,Dave,Heltke,Laurel Bike Club,,494540,422.7815336251,397.17109059533,
Men 19-39 Cat 2,28,163188,Jarred,Raymond,,1:27:16,556135,350,379.48193162208,
Men 19-39 Cat 2,29,163468,Michael,Faucher,,1:28:08,555511,350,382.43012478429,
Men 19-39 Cat 2,30,163190,Greg,Gutgsell,,1:28:50,556606,350,385.3783179465,
Men 19-39 Cat 2,DNF,115496,Jason,Albert,,,555120,380.93654413194,397.17109059533,
Men 19-39 Cat 2,31,163186,Daniel,Flickinger,,1:31:06,555068,350,388.3265111087,
Men 19-39 Cat 2,32,163469,Mark,Mclean,,1:31:12,555023,350,391.27470427091,
Men 19-39 Cat 3,1,163301,Jason,Lupke,,38:26,543245,450,382.5,
Men 19-39 Cat 3,2,78,David,Gilchrist,Centerline Optics,43:18,260390,450,392.14285714286,
Men 19-39 Cat 3,3,9430,Gabriel,Remillard,Team DSO Mfg - ERRACE,43:43,300578,450,401.78571428571,
Men 19-39 Cat 3,4,137802,Tyler,Parnes,B2C2 / JRA Cycling,45:19,429852,450,411.42857142857,
Men 19-39 Cat 3,5,149061,Roderick,Eskew,Laurel Bike Club,46:09,520780,450,421.07142857143,
Men 19-39 Cat 3,6,163179,Ruda,Souza,,48:08,553359,450,430.71428571429,
Men 19-39 Cat 3,7,84035,Alex,Laifer,,50:18,448669,450,440.35714285714,
Men 19-39 Cat 3,8,163442,Brian,Burke,laurel bike club,50:44,352472,450,450,
Men 19-39 Cat 3,9,163443,Charles,Merrick,,53:16,554229,450,459.64285714286,
Men 19-39 Cat 3,10,149762,Jon,Schlidt,,53:46,528864,473.68785670674,469.28571428571,
Men 19-39 Cat 3,11,163185,Daniel,Fama,,54:51,226286,450,478.92857142857,
Men 19-39 Cat 3,12,163444,Peter,Kondash,,57:52,555096,450,488.57142857143,
Men 19-39 Cat 3,13,137331,Matthew,Migiano,,1:00:04,502632,403.58201920116,498.21428571429,
Men 19-39 Cat 3,14,163445,Andy,Shea,Class Act Racing,1:05:20,,450,507.85714285714,
Men 40-49 Cat 1,1,495,Roger,Aspholm,Finkraft Cycling Team,1:38:10,136195,184.61448163335,184.61448163335,
Men 40-49 Cat 1,2,23573,Kevin,Sweeney,B2C2/JRA Cycles,1:40:09,245271,232.0828036682,197.31528777512,
Men 40-49 Cat 1,3,43498,Edson,Boaron,Class Cycles/Ovens of France,1:40:32,393998,250,203.169144689,
Men 40-49 Cat 1,4,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,1:40:59,107000,210.47592290092,209.02300160287,
Men 40-49 Cat 1,5,14926,Timothy,O'shea,Pointway Performance,1:42:17,56580,233.1875,214.87685851675,
Men 40-49 Cat 1,6,79480,Steven,Mancuso,Cycle Craft/Bulldogs,1:43:13,253675,231.32582522053,220.73071543062,
Men 40-49 Cat 1,7,267,Robert,Kelley,Pawling Cycle & Sport,1:46:32,148571,250,226.5845723445,
Men 40-49 Cat 1,8,133668,Esdras,Pechim,,1:47:38,507347,283.85266863457,232.43842925837,
Men 40-49 Cat 1,9,149804,Steve,Sadler,Newington Bike,1:47:55,529173,295.68112180749,238.29228617225,
Men 40-49 Cat 1,10,147331,Jeremy,Short,MTBNJ.com - Halter's,1:48:24,292095,216.66666666667,244.14614308612,
Men 40-49 Cat 1,11,152966,David,Thompson,Cycle-Smart,1:48:43,361211,487.06770833333,250,
Men 40-49 Cat 1,12,3431,Andrew,Wellman,Bicycle Express,1:50:05,37673,270.55728518835,255.85385691388,
Men 40-49 Cat 1,13,30006,Alex,Roskin,BIKEMAN.COM,1:52:20,30609,250,261.70771382775,
Men 40-49 Cat 1,14,22900,Daniel,Larino,Yukato Yoga p/b Sole Artisan Ales,1:52:21,162934,250,267.56157074163,
Men 40-49 Cat 1,15,144119,Joseph,Sa,Team Spark / Blue Hills Cycling Club,1:55:17,521024,282.80355327164,273.4154276555,
Men 40-49 Cat 1,16,52282,Christian,Eichele,Pacific Cycling,1:55:42,359726,297.5,279.26928456938,
Men 40-49 Cat 1,17,115552,John,Meyerle,Team Horst Sports,1:57:52,174385,326.96744794352,285.12314148325,
Men 40-49 Cat 1,18,3291,Wilson,Vasquez,Finkraft Cycling Team,1:58:55,36516,284.10776603201,290.97699839713,
Men 40-49 Cat 1,19,152208,Phillip,Zaprzalka,Laurel Bicycle Club,2:16:32,169550,326.98677496503,296.830855311,
Men 40-49 Cat 1,20,163446,Robert,Scarperi,,1:53:42,550680,250,302.68471222488,
Men 40-49 Cat 1,DNF,45001,Robert,Mooney,Class Act Racing,,418253,306.92363339242,314.39242605263,
Men 40-49 Cat 1,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,321.73478697602,314.39242605263,
Men 40-49 Cat 2,1,80027,Felipe,Freire,CRCA/Good Guys Racing p/b Highwater women.org,1:21:45,397434,306.76470588235,285.25,
Men 40-49 Cat 2,2,163308,Todd,Szegedy,,1:22:00,555281,350,296.04166666667,
Men 40-49 Cat 2,3,163436,David,Booth,,1:27:29,281583,350,306.83333333333,
Men 40-49 Cat 2,4,163437,James,Conupask,,1:28:11,,350,317.625,
Men 40-49 Cat 2,5,103652,Rich,Frisbie,Team Horst Sports,1:28:13,432402,294.78472222222,328.41666666667,
Men 40-49 Cat 2,6,115505,Cristiano,Jarbas,Cristiano Jarbas Real Estate,1:29:01,434777,349.11994868805,339.20833333333,
Men 40-49 Cat 2,7,163438,?,N/a,,1:29:29,526702,350,350,
Men 40-49 Cat 2,8,149807,Brett,Chenail,Team Horst Sports,1:30:29,431128,332.94738441175,360.79166666667,
Men 40-49 Cat 2,9,8425,Paul,Connor,,1:30:33,134196,350,371.58333333333,
Men 40-49 Cat 2,10,115497,Harlan,Lanes,,1:30:44,376394,313.34592718443,382.375,
Men 40-49 Cat 2,11,152175,Adriano,Junqueira,,1:31:34,550295,419.61098713919,393.16666666667,
Men 40-49 Cat 2,DNF,149765,Corey,Acker,,,519045,379.48593658328,425.54166666667,
Men 40-49 Cat 2,13,1861,Gregg,Ferraris,Cheshire Cycle Racing,1:33:15,200168,354.85210224167,403.95833333333,
Men 40-49 Cat 3,1,22898,Jeffrey,Oliver,KickCharge Creative,43:38,166619,450,374.91914287159,
Men 40-49 Cat 3,2,144669,Chad,Willey,State 9 Racing,43:40,,423.24403366442,385.64497960422,
Men 40-49 Cat 3,4,163432,Jason,Soukup,,45:10,163964,450,396.37081633685,
Men 40-49 Cat 3,5,137337,Chris,Demars,Team 43,46:46,85156,417.4811088728,407.09665306948,
Men 40-49 Cat 3,7,163196,Kevin,Prestage,,46:48,557010,450,417.82248980211,
Men 40-49 Cat 3,8,1957,Kyle,Herlihy,C3 RACING,47:24,278135,450,428.54832653474,
Men 40-49 Cat 3,9,115494,Derek,Dewitt,,48:56,490927,404.26375477197,439.27416326737,
Men 40-49 Cat 3,10,149768,Seiji,Nakamura,,49:46,552699,434.33020812962,450,
Men 40-49 Cat 3,11,85817,Rob,Walsh,Vegan Athlete Racing,50:37,393734,466.95791590909,460.72583673263,
Men 40-49 Cat 3,DNF,163434,Jeffrey,Woods,,,151858,450,546.53253059368,
Men 40-49 Cat 3,13,149773,Kevin,Peoples,CCAP Rocklandia Rad n Gnar,52:51,556267,504.84427154633,471.45167346526,
Men 40-49 Cat 3,14,133687,Duane,Samuel,New Haven Bicycling Club,58:32,507405,509.08705548395,482.17751019789,
Men 40-49 Cat 3,15,163433,?,Sam,,1:03:21,556110,450,492.90334693052,
Men 40-49 Cat 3,17,163435,Timothy,Brown,,1:13:35,553154,450,503.62918366315,
Men 40-49 Cat 3,18,103764,John,Hendershot,,1:15:44,267164,426.51262580309,514.35502039578,
Men 40-49 Cat 3,19,149766,Steffen,Huber,Cheshire Cycle Racing,21:10,488127,387.32083251848,525.08085712841,
Men 50+ Cat 1,1,95026,Joe,Johnston,Brauer/Mick Management,1:41:16,463339,300,234.93055555556,
Men 50+ Cat 1,2,4656,Michael,Rowell,Bikeway Source Racing,1:43:10,76361,204.49748738594,243.06423611111,
Men 50+ Cat 1,3,115558,Ken,Welch,Bryans Bikes,1:46:10,37650,300,251.19791666667,
Men 50+ Cat 1,4,147332,Kirt,Mills,MTBNJ.com - Halter's Cycles,1:48:46,314660,229.16666666667,259.33159722222,
Men 50+ Cat 1,5,162982,Richard,Mascolo,NSVC/TITS,1:53:04,472616,300,267.46527777778,
Men 50+ Cat 1,6,163470,Jeffrey,Fisher,Rainbow Bike Cycling,1:54:18,120415,300,275.59895833333,
Men 50+ Cat 1,7,7507,Kevin,Woodhouse,Portland Velo Club/cyclemania,1:54:40,270457,246.36304693895,283.73263888889,
Men 50+ Cat 1,8,2674,Esteban,Rodriguez,SIDS BIKES NYC,1:55:01,153034,264,291.86631944444,
Men 50+ Cat 1,9,40094,Steven,Smallwood,,1:55:21,376932,324.29694924616,300,
Men 50+ Cat 1,10,61399,David,Rustico,Team DSO Mfg - ERRACE,1:57:57,45880,335.07470911715,308.13368055556,
Men 50+ Cat 1,11,149517,Taloumis,John,Competitive Edge Bike,1:59:08,243942,300,316.26736111111,
Men 50+ Cat 1,12,134469,Tom,Folkl,Bicycle Doctor,2:00:17,246167,324.33333333333,324.40104166667,
Men 50+ Cat 1,13,9762,Carl,Reglar,Verge Sport / Test Pilot,2:01:32,281196,291.42307183107,332.53472222222,
Men 50+ Cat 1,14,115236,Fabian,Esponda,LBC,2:04:26,316320,305.8104432003,340.66840277778,
Men 50+ Cat 1,15,1005,John,Grenier,Rainbow Bicycle Racing,2:07:44,66046,371.1936598598,348.80208333333,
Men 50+ Cat 1,16,4167,Thierry,Blanchet,North American Velo / Blue Sky Bicycles,2:09:55,,295.55924702708,356.93576388889,
Men 50+ Cat 1,17,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,2:11:28,24938,300,365.06944444444,
Men 50+ Cat 1,DNF,76687,Richard,Rude,eastern states cycling,,189124,300,381.33680555556,
Men 50+ Cat 2,1,137339,Mark,Pelletier,PELL RACING,1:24:59,96193,352,293.50253960479,
Men 50+ Cat 2,2,96907,Glenn,James,Begemann Racing Systems,1:27:20,401247,333.88799467026,314.80203168383,
Men 50+ Cat 2,3,100807,John,Stack,,1:28:13,,350.00332158193,336.10152376287,
Men 50+ Cat 2,4,102495,James,Mcdevitt,Ridgefield Bicycle Sport Club,1:29:08,99447,448.78172584601,357.40101584191,
Men 50+ Cat 2,5,63296,James,Godbey,545 Velo,1:30:30,13471,322.01809006318,378.70050792096,
Men 50+ Cat 2,6,163460,Michael,Bradford,State 9 Racing p/b Vittoria,1:33:38,162513,400,400,
Men 50+ Cat 2,7,158032,William,Daley,,1:36:46,553275,419.69830966938,421.29949207904,
Men 50+ Cat 2,8,149819,Gunnar,Waldman,Ridgefield Bicycle Company,1:37:13,347594,499.99335683614,442.59898415809,
Men 50+ Cat 2,9,163461,Michael,Rossi,,1:54:16,347312,400,463.89847623713,
Men 50+ Cat 2,10,28334,John,Haas,,2:01:18,237037,400,485.19796831617,
Men 50+ Cat 2,11,163462,Robert,Byrnes,Ridgefeild Bicycle Sport Club,37:02,534132,400,506.49746039521,
Men 50+ Cat 2,DNF,25125,Juan,Mendoza,Laurel Bike Club,,318990,491.27460834191,549.0964445533,
Men 50+ Cat 3,1,163197,Erik,Wohlert,,44:16,556341,500,425,
Men 50+ Cat 3,2,99662,Ron,Chevrette,State 9 Racing p/b Vittoria,46:13,207435,485.96238323688,435.71428571429,
Men 50+ Cat 3,3,9068,Tom,Rogers,Monadnock Cycling Club,47:17,304969,507.20387879482,446.42857142857,
Men 50+ Cat 3,4,163198,Edward,Ehrichs,Sunmark Federal Credit Union,47:20,556143,500,457.14285714286,
Men 50+ Cat 3,5,423,Joseph,Reagan,State 9 Racing p/b Vittoria,49:05,171591,500,467.85714285714,
Men 50+ Cat 3,6,163457,Chris,Young,,49:22,554352,500,478.57142857143,
Men 50+ Cat 3,7,149782,Ethan,Waters,,51:18,529619,541.13915432099,489.28571428571,
Men 50+ Cat 3,8,115518,Thomas,Ghoreyeb,Laurel / Rad & Gnar,51:31,227894,444.51220630787,500,
Men 50+ Cat 3,9,139708,Etgar,Nerenberg,Blue Hills Cycling Club,57:13,,508.45142886329,510.71428571429,
Men 50+ Cat 3,11,163458,Lawrence,Berson,,59:29,555539,500,521.42857142857,
Men 50+ Cat 3,12,147202,Robert,Carrizzo,FinKraft Cycling Team,1:01:34,440082,515,532.14285714286,
Men 50+ Cat 3,13,163459,Edward,Desplaines,,1:01:41,549059,500,542.85714285714,
Men 50+ Cat 3,14,149783,Frank,Kowalonek,RTX MTB GT,1:02:38,530706,565.82264691358,553.57142857143,
Men 50+ Cat 3,16,115508,John,Grattan,Rocklandia Rad n Gnar,1:09:39,479322,454.05373220398,564.28571428571,
Men 60+ Cat 2,1,20552,Donald,Crowell,Spin Arts Cycling,1:45:59,303906,,,
Men 60+ Cat 2,2,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,2:19:53,457615,,,
Men 60+ Cat 2,3,9019,Robert,Dillon,BMB Racing,1:10:27,151429,,,
Men 60+ Cat 2,4,30094,Mike,Przygocki,Team Z Nomads,2:02:34,332530,,,
Men 60+ Cat 3,1,149780,James,Satryb,,51:54,556593,,,
Men 60+ Cat 3,2,163422,Guy,Daniello,Laurel/Amity Bikes,52:15,,,,
Men 60+ Cat 3,3,81510,George,Dickerson,Stage One - Airline Cycles,53:49,9433,,,
Men 60+ Cat 3,4,163423,George,Nablo,,58:15,555365,,,
Men 60+ Cat 3,5,163424,Roger,Billings,Motoman,1:01:25,460492,,,
Men Category 2 Juniors Boys 12-18*,1,114208,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,43:57,470546,523.87895451609,377.825308919,
Men Category 2 Juniors Boys 12-18*,2,115437,Benjamin,Nafis,CCAP Stage 1 Muddy Mayhem,1:00:44,501844,385.53874188058,386.15864225233,
Men Category 2 Juniors Boys 12-18*,3,163414,Brendan,O'callahan,,1:03:01,554757,350,394.49197558567,
Men Category 2 Juniors Boys 12-18*,4,115552,John,Meyerle,Team Horst Sports,1:03:52,174385,326.96744794352,402.825308919,
Men Category 2 Juniors Boys 12-18*,5,163415,Ethan,Huggins,Team Town Cycle,1:07:25,471862,350,411.15864225233,
Men Category 2 Juniors Boys 12-18*,6,3288,Unknown,Rider,,1:12:16,,323.75,419.49197558567,
Men Category 2 Juniors Boys 12-18*,7,115449,Sean,Rourke,CCAP Team Horst Junior Squad,1:10:21,483842,488.0003974532,427.825308919,
Men Fat Bike Open,1,12332,Brian,Girard,STAGE 1/Airline Cycles,1:23:58,468,450,351.06188159037,
Men Fat Bike Open,2,6551,Neal,Coughlin,Rainbow Bike Cycling,1:31:47,303889,316.38269102981,384.04125439358,
Men Fat Bike Open,3,117759,Mark,Frias,Team Spark / Travis Cycle,1:35:01,133266,403.82358093808,417.02062719679,
Men Fat Bike Open,4,163449,Roger,Cameron,magical go-go,1:37:40,,450,450,
Men Fat Bike Open,5,147299,Ara,Arslanian,,1:46:32,366875,420,482.97937280321,
Men Fat Bike Open,7,163450,Jacob,Bogie,Laurel Bicycle Club,1:49:35,280688,450,515.95874560642,
Men Fat Bike Open,8,163451,Peter,Lynch,Laurel Bike Club,1:33:37,468211,450,548.93811840963,
Men Fat Bike Open,DNF,6342,David,Kell,Pacific and Trifitness Multisport Team,,307197,450,614.89686401605,
Men First Timer  19+,1,163447,Jeff,Sowa,,25:38,,,,
Men First Timer  19+,2,163448,Richard,Tanner,,42:36,532444,,,
Men First Timer Junior Boys Under 18,1,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,26:45,530896,846.12752545323,467.5,
Men First Timer Junior Boys Under 18,2,163416,Martin,Swercewski,,28:34,555325,550,484,
Men First Timer Junior Boys Under 18,3,163417,Adam,Bell,,30:38,,550,500.5,
Men First Timer Junior Boys Under 18,5,163260,Mason,Leitz,CCAP - Waldo Warriors,31:30,555393,550,517,
Men First Timer Junior Boys Under 18,6,163418,James,Read ebert,CCAP Central Wheelers,34:51,554491,550,533.5,
Men First Timer Junior Boys Under 18,7,163261,Max,Milliard,CCAP RTX MTB Junior Team,35:05,555286,550,550,
Men First Timer Junior Boys Under 18,8,163419,Lance,Archibald,CCAP Team Edge,37:35,555650,550,566.5,
Men First Timer Junior Boys Under 18,10,163420,Joshua,Schlechter,CCAP Fairfield County Youth Cycling Team,38:06,554446,550,583,
Men First Timer Junior Boys Under 18,14,163421,Thomas,Doromal,CCAP Fairfield County Youth Cycling Team,47:06,554445,550,599.5,
Men First Timer Junior Boys Under 18,16,163244,Max,Romilly,CCAP Seawolves Regional Junior Team,1:10:48,555605,550,616,
Men First Timer Junior Girls Under 18,1,163282,Cora,Troutman,CCAP Seawolves Regional Junior Team,48:27,555548,,,
Men First Timer Junior Girls Under 18,2,163289,Nicolette,Leitz,CCAP - Waldo Warriors,53:49,555410,,,
Men First Timer Junior Girls Under 18,3,163430,Emma,Barkyoumb,,1:17:02,,,,
Men First Timer Junior Girls Under 18,7,163431,Reilly,Tanner,,51:35,532441,,,
Men First Timers Women 19+,1,163217,Julie,Tacinelli,,42:47,,,,
Men Junior 13-14 Cat 3,1,147229,Frank,O'reilly jr,FinKraft Cycling Team,39:27,528277,528,461.26666666667,
Men Junior 13-14 Cat 3,2,125967,Dj,Toback,,43:14,458677,550,468.66111111111,
Men Junior 13-14 Cat 3,3,149727,David,Thompson,CCAP Fairfield County Youth Cycling Team,44:14,416861,385.23813264935,476.05555555556,
Men Junior 13-14 Cat 3,4,163220,Markus,Dumoulin,CCAP Waldo Warriors,45:34,488538,550,483.45,
Men Junior 13-14 Cat 3,5,163223,Jake,Muldoon,Muddy Mayhem CCAP,47:44,552528,550,490.84444444444,
Men Junior 13-14 Cat 3,6,163221,Axl,Pildner,CCAP Rocklandia Rad n Gnar /CT Cycling Advancement Program,48:20,554756,550,498.23888888889,
Men Junior 13-14 Cat 3,7,147859,Ethan,Delgrosso,Wayfarer Bicycle,51:26,518110,550.83606744484,505.63333333333,
Men Junior 13-14 Cat 3,8,149743,Jackson,Waters,Fairfield County Youth Cycling Team / CCAP,51:33,517709,548.99727796777,513.02777777778,
Men Junior 13-14 Cat 3,9,163425,Eric,Peterson,Fairfield County Youth Cycling,51:56,501849,550,520.42222222222,
Men Junior 13-14 Cat 3,10,133660,Riley,Nakamura,Fairfield County Youth Cycling Team/CCAP,53:32,489449,462.24606845202,527.81666666667,
Men Junior 13-14 Cat 3,11,163225,Ned,Jobson,CCAP Rocklandia Rad n Gnar,53:58,554763,550,535.21111111111,
Men Junior 13-14 Cat 3,12,150719,Lukas,Bijleveld,CCAP RTX MTB,54:10,530897,486.3563607833,542.60555555556,
Men Junior 13-14 Cat 3,13,133657,Cole,Ricardi,Team Horst,56:39,443781,451.36923781097,550,
Men Junior 13-14 Cat 3,14,163426,Joshua,Ross,CCAP/ Fairfield County Youth Cycling Team,57:03,540589,550,557.39444444444,
Men Junior 13-14 Cat 3,15,149736,Andrew,Prock,365 Cycles Junior Race Team,59:07,546384,464.39152607792,564.78888888889,
Men Junior 13-14 Cat 3,16,149742,Justin,Kennedy,CCAP Rocklandia RAD n GNAR,59:23,529668,524.11646333042,572.18333333333,
Men Junior 13-14 Cat 3,17,147860,Alex,St andre,,1:01:17,522812,550,579.57777777778,
Men Junior 13-14 Cat 3,18,115446,Kari,Trotter,365 Cycles Junior Race Team,1:01:37,546382,453.59788151948,586.97222222222,
Men Junior 13-14 Cat 3,19,163226,Owen,Fluckiger,CCAP Stage 1 Muddy Mayhem,1:01:39,553787,550,594.36666666667,
Men Junior 13-14 Cat 3,20,163427,Samuel,Huffman,CCAP Rocklandia Rad n Gnar,1:02:38,,550,601.76111111111,
Men Junior 13-14 Cat 3,21,163428,Joseph,Tyler spurgeon,CCAP Stage 1 Muddy Mayhem,1:03:24,553788,550,609.15555555556,
Men Junior 13-14 Cat 3,22,149707,Owen,Kocaba,Rocklandia Rad and Gnar,1:04:09,529667,517.44040095883,616.55,
Men Junior 13-14 Cat 3,23,163227,James,Oksanen,CCAP Central Wheelers,1:04:38,555261,550,623.94444444444,
Men Junior 13-14 Cat 3,24,163254,Weston,Winbourne,CCAP Team Horst Junior Squad,1:12:08,556157,550,631.33888888889,
Men Junior 13-14 Cat 3,DNF,163429,Daniel,Desmarais,Team Edge,,555635,550,646.12777777778,
Men Junior 13-14 Cat 3,DNF,122667,Rex,Davis,Croissant Crushers CCAP Regional CX Team,,440264,542.67829931938,646.12777777778,
Men Junior 15-18 Cat 1,1,149796,Jonah,Vasquez,Bear Development/Trek,1:40:15,497504,,,
Men Junior 15-18 Cat 1,2,115473,Austin,Beard,Bicycle Express Racing,1:46:27,432218,,,
Men Junior 15-18 Cat 1,3,115474,Carson,Beard,Bicycle Express Racing,1:50:32,404390,,,
Men Junior 15-18 Cat 1,4,159466,Zack,Rundell,Cannondale/Sicklers,1:53:50,547584,,,
Men Junior 15-18 Cat 3,1,149730,Tyler,Stevens,CCAP Rocklandia Rad n Gnar,43:57,529663,458.70787328013,388.76133857109,
Men Junior 15-18 Cat 3,2,163452,Austin,Moskowitz,HIGHLANDS COMPOSITE,44:02,,450,397.50971877522,
Men Junior 15-18 Cat 3,3,149728,Liam,Hangen,Muddy Mayhem,44:47,529679,463.39096873547,406.25809897935,
Men Junior 15-18 Cat 3,4,152967,Sky,Reznik,CCAP Fairfield County Youth Cycling Team,45:53,503742,512.13586804643,415.00647918348,
Men Junior 15-18 Cat 3,5,133650,Jeremy,Labelle,Amity Bike,46:29,546827,423.0158886039,423.75485938761,
Men Junior 15-18 Cat 3,6,163453,Filip,Kielbowicz,Berlin Ridin' Redcoats,48:40,500328,450,432.50323959174,
Men Junior 15-18 Cat 3,7,163454,Elijah,Hammarlund,NCC,49:18,545568,450,441.25161979587,
Men Junior 15-18 Cat 3,8,149729,Ryan,Peoples,CCAP Rocklandia Rad n Gnar,49:19,529669,479.66507318202,450,
Men Junior 15-18 Cat 3,9,149731,Jonathan,Hubbs,CCAP Rocklandia Rad & Gnar,53:21,529665,417.61906632468,458.74838020413,
Men Junior 15-18 Cat 3,10,115442,Shane,Grattan,CCAP Rocklandia Rad n Gnar,53:33,491174,447.37905475738,467.49676040826,
Men Junior 15-18 Cat 3,11,149732,Tyler,Kolb,,54:34,530899,496.89947808017,476.24514061239,
Men Junior 15-18 Cat 3,12,149741,Jackson,Pitts,Rocklandia Rad & Gnar,56:22,529671,504.32597822612,484.99352081652,
Men Junior 15-18 Cat 3,13,163210,Tyson,Gibertoni,CCAP RTX MTB,56:56,555284,450,493.74190102065,
Men Junior 15-18 Cat 3,14,163455,Dalen,Herrington,CCAP Rocklandia Rad n Gnar,57:45,553185,450,502.49028122478,
Men Junior 15-18 Cat 3,15,163456,Patrick,Levesque,CCAP Team Edge,1:01:57,555657,450,511.23866142891,
