Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,98042,Dallas,Siok,Unattached,,417590,463.61998076923,372.58465555556,
Men Cat 5 C ,2,98184,Sam,Khazai,The Bike Rack/Bike Rack Racing,,434785,439.07466666667,382.38583589744,
Men Cat 5 C ,3,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,420.86485878145,392.18701623932,
Men Cat 5 C ,4,93199,Brendan,Marnell,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,423879,426.3,401.9881965812,
Men Cat 5 C ,5,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,449.63,411.78937692308,
Men Cat 5 C ,6,99052,Shin-ichiro,Sato,Unattached,,435078,500,421.59055726496,
Men Cat 5 C ,7,98185,Matthew,Sharpe,District Velocity Racing,,430002,492.38433333333,431.39173760684,
Men Cat 5 C ,8,68145,John,Chambers,Snapple,,,500,441.19291794872,
Men Cat 5 C ,9,91109,Daniel,Evers,National Capital Velo Club/UnitedHealthcare,,418547,456.77,450.9940982906,
Men Cat 5 C ,10,76977,Charles,Owen,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,392756,537.37,460.79527863248,
Men Cat 5 C ,11,98806,Knight,Campbell,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,261929,500,470.59645897436,
Men Cat 5 C ,12,71788,Ken,Ray,The Bike Rack,,402211,443,480.39763931624,
Men Cat 5 C ,13,85091,Ryan,Moran,Route 1 Velo/Arrow Bicycle Juniors,,411713,547.54,490.19881965812,
Men Cat 5 C ,14,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,496.46,500,
Men Cat 5 C ,15,95579,Shaun,Williams,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,425879,557.81,509.80118034188,
Men Cat 5 C ,16,98812,Brian,Thomson,Unattached,,,500,519.60236068376,
Men Cat 5 C ,17,75969,Paul,Gerber,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,393257,562.96,529.40354102564,
Men Cat 5 C ,18,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor Frederick p/b Business and Tour,,427795,507.3,539.20472136752,
Men Cat 5 C ,19,101694,Kelvin,Scott,Unattached,,,500,549.0059017094,
Men Cat 5 C ,20,88037,Kent,Gubler,Unattached,,412275,525.4,558.80708205128,
Men Cat 5 C ,21,93437,Saleem,Farooqui,Unattached,,419921,495.2,568.60826239316,
Men Cat 5 C ,22,98188,John,Mory,Unattached,,382042,545.694,578.40944273504,
Men Cat 5 C ,23,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,564.35,588.21062307692,
Men Cat 5 C ,24,97772,Chris,Reardon,Unattached,,433501,537.41,598.0118034188,
Men Cat 5 C ,25,31567,Gwokang,Yang,Unattached,,345420,563.05,607.81298376068,
Men Cat 5 C ,26,101695,Doug,Workman,Unattached,,,500,617.61416410256,
Men Cat 5 C ,28,101696,Chris,Kulpa,Unattached,,,500,627.41534444444,
Men Cat1/2/3 A ,1,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,221.65,245.6585,
Men Cat1/2/3 A ,2,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,270.55,251.11747222222,
Men Cat1/2/3 A ,3,82600,Mattison,Brady,District Velocity Racing,,223221,322.2,256.57644444444,
Men Cat1/2/3 A ,4,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,339.56,262.03541666667,
Men Cat1/2/3 A ,5,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,274.28,267.49438888889,
Men Cat1/2/3 A ,6,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,316.46,272.95336111111,
Men Cat1/2/3 A ,7,5000,Ross,Marklein,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,,272367,304.63,278.41233333333,
Men Cat1/2/3 A ,8,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380188,285.95,283.87130555556,
Men Cat1/2/3 A ,9,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,317.87,289.33027777778,
Men Cat1/2/3 A ,10,44223,Steven,Kusy,District Velocity Racing,,306704,299.81,294.78925,
Men Cat1/2/3 A ,11,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,274.48,300.24822222222,
Men Cat1/2/3 A ,12,39698,Thomas,Fadoul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,300499,310.33,305.70719444444,
Men Cat1/2/3 A ,13,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,360.77,311.16616666667,
Men Cat1/2/3 A ,14,28654,William,Hluchan,VeloWorks-Spokes Etc,,336526,367.31,316.62513888889,
Men Cat1/2/3 A ,15,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,366.05,322.08411111111,
Men Cat1/2/3 A ,16,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,375.47,327.54308333333,
Men Cat1/2/3 A ,17,76346,Elliott,Largent,District Velocity Racing,,399347,356.77,333.00205555556,
Men Cat1/2/3 A ,18,6914,David,Wilson,Squadra Coppi,,166526,383.92,338.46102777778,
Men Cat1/2/3 A ,19,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,313.85,343.92,
Men Cat1/2/3 A ,20,38338,Calvin,Cheung,North Georgia Cycling Association Inc./Team Mission Source / NGCA,,352424,315.87,349.37897222222,
Men Cat1/2/3 A ,21,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,200,354.83794444444,
Men Cat1/2/3 A ,22,18700,Tony,Goncalves,Unattached,,168623,362.37,360.29691666667,
Men Cat1/2/3 A ,23,64670,Michael,Angove,Whole Wheel Velo Club,,334512,345.24,365.75588888889,
Men Cat1/2/3 A ,24,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,395.58,371.21486111111,
Men Cat1/2/3 A ,25,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,193800,370.99,376.67383333333,
Men Cat1/2/3 A ,26,16118,Douglas,Philippone,Unattached,,42635,342.6,382.13280555556,
Men Cat1/2/3 A ,27,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,18140,386.77,387.59177777778,
Men Cat1/2/3 A ,28,18969,Chris,Mcgill,Crosshairs Cycling,,23467,396.46,393.05075,
Men Cat1/2/3 A ,29,16979,Brian,Rist,Bayside Velo/Bike Doctor/Team Bike Doctor,,111782,312.38,398.50972222222,
Men Cat1/2/3 A ,30,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,366.08,403.96869444444,
Men Cat1/2/3 A ,31,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,364.97,409.42766666667,
Men Cat1/2/3 A ,32,44279,Ezra,Kahn,Team BBC,,365892,397.54,414.88663888889,
Men Cat1/2/3 A ,33,18697,Brigham,Lumm,Route 1 Velo,,258015,390.31,420.34561111111,
Men Cat1/2/3 A ,34,4967,James,Miceli,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,260414,353.26,425.80458333333,
Men Cat1/2/3 A ,35,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,21779,406.02,431.26355555556,
Men Cat1/2/3 A ,36,8270,Isaac,Kaplan,DC Velo Limited/Team Beyer Auto,,276506,329.53,436.72252777778,
Men Cat4/5 B ,1,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,301191,410.49,358.92666666667,
Men Cat4/5 B ,2,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,434.81,363.928125,
Men Cat4/5 B ,3,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,428.23,368.92958333333,
Men Cat4/5 B ,4,68168,Kenneth,Decker,Unattached,,404843,397.7,373.93104166667,
Men Cat4/5 B ,5,78464,Mark,Plotz,Bicycle Pro Shop Off-Road,,213456,428.08,378.9325,
Men Cat4/5 B ,6,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,438.05,383.93395833333,
Men Cat4/5 B ,7,78364,Anthony,Delauder,Cross Creek Cycling Club-C4,,200764,412.98,388.93541666667,
Men Cat4/5 B ,8,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,446.75,393.936875,
Men Cat4/5 B ,9,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,423.02,398.93833333333,
Men Cat4/5 B ,10,32886,Devon,Baummer,University of Colorado Boulder/CU Cycling-Boulder,,336640,438.25,403.93979166667,
Men Cat4/5 B ,11,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,469.89,408.94125,
Men Cat4/5 B ,13,78347,Ron,Perel,Unattached,,404632,438.95,413.94270833333,
Men Cat4/5 B ,14,57534,Craig,Baumgartner,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,224351,440.18,418.94416666667,
Men Cat4/5 B ,15,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing/Santa Fe Trails Racing Team,,121519,451.12,423.945625,
Men Cat4/5 B ,16,85089,Rasheed,Jabr,District Velocity Racing,,410579,449.51,428.94708333333,
Men Cat4/5 B ,17,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,394.47,433.94854166667,
Men Cat4/5 B ,18,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,453.94,438.95,
Men Cat4/5 B ,21,793,Mark,Hagen,Route 1 Velo,,14595,428.72,443.95145833333,
Men Cat4/5 B ,22,84684,Phil,Barnes,All American Bicycle Club Inc./All American Bicycle Center,,407433,458.02,448.95291666667,
Men Cat4/5 B ,23,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,411.68,453.954375,
Men Cat4/5 B ,24,68142,Alexander,Porter,District Velocity Racing,,379776,484.06,458.95583333333,
Men Cat4/5 B ,25,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,526.24,463.95729166667,
Men Cat4/5 B ,26,68159,Matt,Rowlands,Celerity Cycling/Celerity Cycling p/b Brooks Systems,,358620,371.04,468.95875,
Men Cat4/5 B ,27,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,380845,430,473.96020833333,
Men Cat4/5 B ,28,52547,Kevin,Hays,Crosshairs Cycling,,358665,436.93,478.96166666667,
Men Cat4/5 B ,30,21462,Richard,Furchtgott,Rock Creek Velo,,308936,463.26,483.963125,
Men Cat4/5 B ,31,38329,Robert,Saunders,Squadra Coppi,,162323,473.08,488.96458333333,
Men Cat4/5 B ,32,19715,George,Branyan,Route 1 Velo,,254888,476.76,493.96604166667,
Men Cat4/5 B ,33,85856,Ben,Gardner,Unattached,,59110,400,498.9675,
Men Cat4/5 B ,34,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,489.05,503.96895833333,
Men Cat4/5 B ,35,15048,Eric,Schopf,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,295399,481.97,508.97041666667,
Men Cat4/5 B ,38,10822,Michael,Brindza,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,275693,502.77,513.971875,
Men Cat4/5 B ,39,40424,James,Maiden,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,286066,512.27,518.97333333333,
Women Cat 4 C ,27,70845,Angela,Hennessy,Unattached,,438197,,,
Women Cat2/3 B ,29,75990,Shelley,Devereaux,The Bike Rack/Bike Rack Racing,,396404,,,
Women Cat2/3 B ,36,18025,Claire,Vanekdom,Rock Creek Velo,,291367,,,
Women Cat2/3 B ,37,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,,,
