First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aubrey,Edwards,Vancouver Criterium,2013-07-28,Category 3 Men,38,39,350.29411764706,
Aubrey,Edwards,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,7,22,395.33882971084,
Brian,Ratliff,Piece of Cake RR,2012-04-7,Men 3,7,43,308.31969422963,
Brian,Ratliff,Banana Belt #1,2012-03-4,Men 3,33,45,362.53280952381,
Brian,Ratliff,Jack Frost TT,2012-02-26,Men 3,8,16,300,
Jeff,Marain,Tigard Criterium,2011-08-20,Men Cat 4,3,12,407.403,
Cameron,Duff,Giro di Portland,2011-08-20,Cat 3 Men,5,29,274.19261538462,
Brian,Ratliff,Portland Twilight Criterium,2011-08-12,Cat 3 Men,32,49,327.54098110056,
Cameron,Duff,Longview Criterium,2011-08-6,Men Cat 2/3,18,22,338.858875,
Jeff,Marain,Longview Criterium,2011-08-6,Men Cat 4/5,2,27,387.2196969697,
Aubrey,Edwards,Longview Criterium,2011-08-6,Men Cat 4/5,3,27,393.49772727273,
Cameron,Duff,Longview Criterium,2011-08-6,Men Cat 3/4,1,14,273.60366666667,
Aubrey,Edwards,Longview Criterium,2011-08-6,Men Cat 3/4,11,14,400.93088888889,
Jeff,Marain,Longview Criterium,2011-08-6,Men Cat 3/4,14,14,426.39633333333,
Jeff,Marain,Vancouver Criterium,2011-07-31,Cat 5 Men,3,12,443.97633333333,
Cameron,Duff,Swan Island Rose Festival Criterium,2011-07-2,Category 3,7,31,275,
Cameron,Duff,Franz Criterium,2011-06-25,Category 3,2,43,257.63157894737,
Todd,Fleischmann,Franz Criterium,2011-06-25,Cat 4/5,15,50,420.3,
Jeff,Marain,Franz Criterium,2011-06-25,Cat 4/5,26,50,450,
Aubrey,Edwards,Franz Criterium,2011-06-25,Cat 4/5,43,50,495.9,
Todd,Fleischmann,Hammer Velo Criterium,2011-06-4,Men Cat 4/5,2,23,388.63636363636,
Jeff,Marain,Hammer Velo Criterium,2011-06-4,Men Cat 4/5,3,23,394.77272727273,
Cameron,Duff,Icebreaker Criterium,2011-04-16,Men Cat 4/5,1,32,374.33117133847,
Aubrey,Edwards,Icebreaker Criterium,2011-04-16,Men Cat 4/5,20,32,477.02458166483,
Todd,Fleischmann,Icebreaker Criterium,2011-04-16,Men Cat 4/5,21,32,482.4294979978,
Jeff,Marain,Cherry Pie Road Race,2011-02-19,Men Cat 5B,24,42,516.5732735513,
