Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,46,68,430.75349481269,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,20,26,451.05946153846,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,29,38,438.00332524525,
Louisville Criterium,2013-04-6,Men SM 45+ 4,33,39,454.44076851852,
Weld County Road Race,2013-04-20,Men SM 4,43,56,469.91359605175,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,30,51,454.2805229593,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,27,50,433.55734419719,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,7,44,345.59529359627,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,33,40,462.55429248564,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,20,33,425.29835098396,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,10,50,386.84890470159,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,29,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,DQ,75,521.89951428571,
The Koppenberg,2014-05-4,Men MM 45+  4  ,DNF,54,530.75669779301,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,38,62,439.57481182796,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,28,44,456.08621425231,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,36,46,507.09934553153,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,29,50,450.51967903869,
