Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,14,21,467.064086979,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,7,57,398.07692307692,
Sakari Road Race,2021-07-10,Men Cat 5,5,28,446.42857142857,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,16,41,433.125,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,4,16,405.26120665694,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 5,5,37,445,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,12,27,427.39918920473,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4,12,28,417.39794819902,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,5,18,406.94795355834,
Iowa Spring Classic - Cumming,2024-03-23,Men A,10,23,256.1,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,27,40,444.51509343227,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,5,22,400.43533909883,
