First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liza,Rachetto,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,11,88,327.87890674603,
Lindsay,Bayer,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,28,88,363.3589375,
Robin,Farina,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,32,88,363.3589375,
Robin,Farina,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,34,88,362.12881578947,
Lindsay,Bayer,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,37,88,381.71376315789,
Liza,Rachetto,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,58,88,409.867125,
Liza,Rachetto,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,7,53,279.24223188406,
Liza,Rachetto,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,10,43,341.7501665994,
Erica,Zaveta,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,11,43,347.49181070573,
Michelle,Khare,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,39,43,465.85801228241,
Liza,Rachetto,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,4,31,283.9828,
Erica,Zaveta,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,8,31,309.80853333333,
Robin,Farina,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,20,31,387.28573333333,
Liza,Rachetto,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,4,31,283.9828,
Erica,Zaveta,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,8,31,309.80853333333,
Robin,Farina,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,20,31,387.28573333333,
Liza,Rachetto,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,8,41,294.10223333333,
Erica,Zaveta,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,14,41,332.99043333333,
Robin,Farina,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,37,41,482.06186666667,
Robin,Farina,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,21,45,373.93813636364,
Liza,Rachetto,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,26,97,324.23375,
Megan,Rathwell,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,35,97,334.80875,
Erica,Zaveta,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,38,97,349.79,
Miranda,Griffiths,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,78,97,399.14,
Kathryn,*bertine,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,79,97,399.14,
Shoshauna,Routley,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,80,97,399.14,
Liza,Rachetto,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,38,130,391.10298609182,
Miranda,Griffiths,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,59,130,442.07068884568,
Megan,Rathwell,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,106,130,455.22364439506,
Erica,Zaveta,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,111,130,455.22364439506,
Liza,Rachetto,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,12,117,296.56937356322,
Miranda,Griffiths,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,49,117,377.28372413793,
Erica,Zaveta,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,51,117,377.28372413793,
Megan,Rathwell,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,56,117,377.28372413793,
Erica,Zaveta,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,40,76,394.22624242424,
Michelle,Khare,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,17,41,360.66257626874,
Miranda,Griffiths,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,9,48,290.26812692219,
Erica,Zaveta,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,26,48,352.25302697902,
Liza,Rachetto,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,29,48,363.19153875375,
Kathryn,*bertine,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,35,48,385.06856230322,
Liza,Rachetto,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,18,71,309.16497986254,
Claudia,V balderas,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,31,71,338.78614737978,
Jessica,Uebelhart,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,33,71,343.34325007475,
Shoshauna,Routley,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,41,71,361.57166085459,
Erica,Zaveta,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,44,71,368.40731489703,
Korina,Huizar,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,70,71,427.64964993152,
Jessica,Uebelhart,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,14,81,310.82352380952,
Liza,Rachetto,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,16,81,314.83047619048,
Erica,Zaveta,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,18,81,318.83742857143,
Claudia,Balderas,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,35,81,350.89304761905,
Shoshauna,Routley,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,42,81,372.93128571429,
Korina,Huizar,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,65,81,419.01123809524,
Michelle,Khare,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,79,81,429.02861904762,
Robin,Farina,Belmont Criterium,2015-04-12,Women pro/1/2,11,39,324.4775625,
Erica,Zaveta,Belmont Criterium,2015-04-12,Women pro/1/2,34,39,460.99190625,
Korina,Huizar,Belmont Criterium,2015-04-12,Women pro/1/2,35,39,460.99190625,
Miranda,Griffiths,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,9,79,288.14476340648,
Megan,Rathwell,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,36,79,354.78687439082,
Shoshauna,Routley,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,63,79,421.42898537516,
Megan,Rathwell,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,11,25,,
Miranda,Griffiths,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,13,25,,
Miranda,Griffiths,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,9,83,294.19295299145,
Megan,Rathwell,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,35,83,338.46926282051,
Shoshauna,Routley,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,63,83,394.99221153846,
Rae,Shaw,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,82,83,429.84802991453,
Miranda,Griffiths,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,6,109,301.90861064994,
Rae,Shaw,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,32,109,355.72614020524,
Megan,Rathwell,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,52,109,398.15919235462,
Shoshauna,Routley,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,73,109,438.5223395211,
Michelle,Khare,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,98,109,471.64081924744,
Robin,Farina,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,10,47,298.80552380952,
Liza,Rachetto,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,11,47,304.07923015873,
Erica,Zaveta,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,34,47,425.37447619048,
Miranda,Griffiths,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,6,109,271.02556589147,
Rae,Shaw,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,32,109,327.45544186047,
Megan,Rathwell,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,52,109,371.94822868217,
Shoshauna,Routley,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,73,109,414.27063565891,
Michelle,Khare,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,98,109,448.99671317829,
Rae,Shaw,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,1,130,256.37559193485,
Miranda,Griffiths,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,50,130,331.37027916557,
Shoshauna,Routley,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,72,130,365.04136322834,
Megan,Rathwell,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,87,130,387.99892054387,
Jessy,Uebelhart,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,91,130,394.12093582801,
Michelle,Khare,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,100,130,407.89547021733,
Miranda,Griffiths,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,9,134,304.42564615385,
Megan,Rathwell,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,17,134,313.26050582751,
Rae,Shaw,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,33,134,331.68442051282,
Shoshauna,Routley,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,61,134,363.09126923077,
Jessy,Uebelhart,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,82,134,391.53520769231,
Michelle,Khare,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,120,134,441.3121,
Erica,Zaveta,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,18,54,356.61228070175,
