First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Salla,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,8,18,380.10523189815,
Boyd,Johnson,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,4,32,287.1130625,
Chad,Salla,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,22,32,425.35175,
Cal,Ford,Greenville Spring Series,2018-03-10,Men Cat 3,18,26,462.53797617349,
Cal,Ford,Greenville Spring Series,2018-02-24,Men Cat 3,18,35,434.58336363636,
Cal,Ford,Greenville Spring Series,2018-02-17,Men Cat 3,21,31,453.59135714286,
Christopher,Meacham,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,33,57,344.84495238095,
Nicole,Johnson,Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,6,6,,
Nicole,Johnson,Greenville Spring Series,2015-02-22,Women Women1/2/3/4,6,9,496.89266666667,
Catherine,James,Greenville Spring Series,2015-02-22,Women Women1/2/3/4,7,9,521.789,
Nicole,Johnson,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,9,21,450,
Catherine,James,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,17,21,567.04933333333,
Nicole,Johnson,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,34,40,484.98232142857,
Catherine,James,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,38,40,484.98232142857,
Nicole,Johnson,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,34,43,425.64521666667,
Catherine,James,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,36,43,434.29525,
