Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,24,32,265.234375,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,109,113,275.63810988732,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,28,31,279.40335468796,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,48,51,294.50725333333,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,21,28,279.88185714286,
Sunny King Criterium,2012-04-21,Men Cat 2  ,31,37,283.54085253297,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,42,50,293.56385333333,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,59,73,274.06594697591,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,77,82,315.47906504065,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,77,84,297.91526190476,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,60,97,256.20823301056,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,70,89,280.37945454545,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,31,32,346.71979166667,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,DNF,83,300.4895,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,20,22,304.01169756629,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,20,21,309.8311,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,77,83,285.06794512195,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,28,54,352.40604761905,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,10,14,285.12761904762,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,26,39,285.49407526861,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,49,67,297.36795454545,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,47,50,358.19381566214,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,31,37,305.86422222222,
Sunny King Criterium,2014-04-5,Men Cat 2  ,42,47,355.95586956522,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,5,26,245.95673076923,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,16,27,294.27698662033,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,16,22,350.6390877729,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,4,21,246.50455555556,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,48,64,313.57827160494,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,25,27,332.78351282051,
Sunny King Criterium,2015-03-28,Men Cat 2,30,43,342.39063631232,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,7,18,320.58,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,7,18,314.75832146444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,13,28,338.01548484848,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,34,78,335.13434982453,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,1,9,313.296,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,9,11,375.2436,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,2,21,277.53255,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,37,46,385.24892857143,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,8,22,330.36848148148,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,32,35,414.58485294118,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,23,38,366.7910625,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,21,28,381.98171969697,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,23,25,362.88513888889,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,16,36,368.85773076923,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,9,20,338.42222222222,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,22,25,365.846875,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,40,59,392.04322916667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,8,14,358.61255555556,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,45,56,363.31914285714,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,5,23,324.4956,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,32,38,376.14331481481,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,40,39,397.95065789474,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,22,26,425.63479067043,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,12,12,397.53347222222,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,DNF,16,441.99252380952,
