First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Dohse,Tour of the Catskills GC,2013-08-4,Women 3/4,20,21,677.26963531481,
Heidi,Dohse,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,21,25,714.73694117378,
Heidi,Dohse,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,23,25,629.82456687169,
Heidi,Dohse,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,24,25,680.47014634197,
Fred,Loucks,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,20,42,418.44395107546,
Will,Letendre,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,2,30,201.49285830156,
Ben,Silberfarb,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,7,30,218.81683747958,
Brent,Mellen,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,23,30,281.18316252042,
Ben,Silberfarb,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,1,43,188.34307359307,
Brent,Mellen,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,19,43,243.83430735931,
Will,Letendre,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,20,43,246.91715367965,
Brent,Mellen,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,30,45,253.71228125243,
Will,Letendre,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,31,45,253.71228125243,
Ben,Silberfarb,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,32,45,274.74854168288,
Ben,Silberfarb,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,4,45,209.57359307359,
Will,Letendre,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,12,45,226.59523809524,
Brent,Mellen,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,17,45,237.23376623377,
Nicole,Kellogg,Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,9,25,425,
Will,Letendre,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,1,27,202.69409348554,
Mike,Barton,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,2,27,211.28527286305,
Ben,Silberfarb,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,34,43,217.14285714286,
Michael,Barton,Sterling Classic Road Race,2008-05-10,Masters 35+              ,1,47,255,
