Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12  19-99,1,53221,Jeremy,Reimer,,,42883,,,
Men 12  19-99,2,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,,,
Men 12  19-99,3,53216,Kevin,Limpach,Team Kaos Cycling,,245870,,,
Men 12  19-99,4,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,,,
Men 12  19-99,5,18007,Matthew,Farnham,Team Kaos-Alegent Health/Team Kaos Cycling,,211161,,,
Men 3  19-99,1,63373,Brady,Murphy,Midwest Cycling Community NE,,297434,300,297.52618161457,
Men 3  19-99,2,48374,Matt,O'donnell,Team Kaos Cycling,,289890,391.75393871522,310.02618161457,
Men 3  19-99,3,64494,Brandon,Fenster,Team Kaos-Alegent Health/Team Kaos Cycling,,275996,300,322.52618161457,
Men 3  19-99,4,53226,Bryan,Redemske,Midwest Cycling Community NE,,257782,268.11615408181,335.02618161457,
Men 3  19-99,5,60786,Randy,Catron,DMOS Racing Team/Des Moines Cycle Club,,88590,455.625,347.52618161457,
Men 3  19-99,6,53224,John,Rokke,Team Kaos Cycling,,117302,259.22736878916,360.02618161457,
Men 3  19-99,7,64495,Andrew,Keffer,,,58547,300,372.52618161457,
Men 3  19-99,8,53171,Joseph,Savoie,Elkhorn Valley Bicycle Club/Elkhorn Valley Cycling,,170992,351.95584130384,385.02618161457,
Men 3  19-99,9,3704,Jay,Clausen,Sunapee Racing Team,,7081,377.95705237255,397.52618161457,
Men 4  19-99,1,56737,Rich,Pearson,Team Kaos-Alegent Health/Team Kaos Cycling,,221142,361.10613251356,334.86737632206,
Men 4  19-99,2,64490,Gregg,Wollenhaupt,,,191845,400,345.72281360172,
Men 4  19-99,3,39034,Scott,Bulfinch,Team Kaos-Alegent Health/Team Kaos Cycling,,101259,456.53186415907,356.57825088137,
Men 4  19-99,4,48403,Dana,Stefanidis,Lincoln Industries Cycling/Flatwater Cycling,,241381,420.77872509372,367.43368816103,
Men 4  19-99,5,56736,John,Hovendick,Midwest Cycling Community NE,,319830,340.04353266506,378.28912544069,
Men 4  19-99,6,64491,Bob,Stratton,,,139036,400,389.14456272034,
Men 4  19-99,7,64492,Jerry,Arnold,Elkhorn Valley Cycling powrd by  Monster/Elkhorn V,,234868,400,400,
Men 4  19-99,8,53176,Casey,Swenson,POWERADE - INDEPENDENT FABRICATION/SC Velo,,356456,399.48598605424,410.85543727966,
Men 4  19-99,9,55165,Brad,Beck,Bountiful Mazda Cycling Team,,356644,458.79902856135,421.71087455931,
Men 4  19-99,10,63364,Noah,Marcus,Greenstreet Velo Club,,297063,400,432.56631183897,
Men 4  19-99,11,53174,Rich,Anderson,Team Type 1 Nebraska/Elkhorn Valley Cycling Club,,219702,432.03629899547,443.42174911863,
Men 4  19-99,12,64493,Craig,Harding,Team Type 1 Nebraska/Elkhorn Valley Cycling Club,,241367,400,454.27718639828,
Men 5  19-99,1,64497,Bernell,Rice,,,134756,500,425,
Men 5  19-99,2,64498,Paul,Hickman,,,382914,500,433.33333333333,
Men 5  19-99,3,64499,Dustin,Schlake,,,382599,500,441.66666666667,
Men 5  19-99,4,64500,Matt,Benn,,,194396,500,450,
Men 5  19-99,5,63357,Tony,Kavan,,,351276,500,458.33333333333,
Men 5  19-99,6,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,500,466.66666666667,
Men 5  19-99,7,64501,Stephen,Brown,,,382822,500,475,
Men 5  19-99,8,64502,Bentley,Swan,Greenstreet Velo Club,,333464,500,483.33333333333,
Men 5  19-99,9,64503,Troy,Perry,Lerner Company/Greenstreet Velo Club,,244509,500,491.66666666667,
Men 5  19-99,10,64504,James,Irwin,,,382872,500,500,
Men 5  19-99,11,64505,Ken,Carnes,Team Kaos-Alegent Health/Team Kaos Cycling,,298834,500,508.33333333333,
Men 5  19-99,12,63492,Hollis,Anderson,,,350950,500,516.66666666667,
Men 5  19-99,13,64506,Stuart,Newman,,,148408,500,525,
Men 5  19-99,14,64507,Christian,Farrell,,,225135,500,533.33333333333,
Men 5  19-99,15,64508,Richard,Campbell,,,382860,500,541.66666666667,
Men 5  19-99,16,64509,Thomas,Hanthorn,,,355910,500,550,
Men 5  19-99,17,63359,Federico,Torres,,,72573,500,558.33333333333,
Men 5  19-99,18,53204,Neal,Westgerdes,,,355148,528.86188062061,566.66666666667,
Men 5  19-99,19,47119,Jerry,Beaver,,,241917,504.12687850809,575,
Men ITT M Juniors 15-18 Open  15-18,1,63355,John,Frey,,,347328,,,
Men ITT M Juniors 15-18 Open  15-18,2,63363,Cole,Skiba,Midwest Cycling Community NE,,307425,,,
Men ITT M Juniors 15-18 Open  15-18,3,64477,Mark,Huebner,Team Kaos-Alegent Health/Team Kaos Cycling,,312336,,,
Men ITT M Juniors 15-18 Open  15-18,4,64478,Nicholas,Ruis,Greenstreet Velo Club,,313476,,,
Men ITT M Juniors 15-18 Open  15-18,5,64479,Zane,Martin,The Bike Way,,356891,,,
Women 123  19-99,1,37415,Sydney,Brown,SHECLISMO,,250848,,,
Women 4  19-99,1,64480,Suzanne,Wilson,Team Kaos Cycling,,279470,600,510,
Women 4  19-99,2,48431,Rachel,Plessing,,,346358,570,528,
Women 4  19-99,3,64481,Jen,Miller,,,381303,600,546,
Women 4  19-99,4,64482,Emily,Hoesly,,,362228,600,564,
Women 4  19-99,5,64483,Elisabeth,Reinkordt,Joyride Bicycle,,311759,600,582,
Women 4  19-99,6,64484,Tanya,Gifford,,,382855,600,600,
Women 4  19-99,7,64485,Allison,Hunt,,,382910,600,618,
Women 4  19-99,8,64486,Christyn,Stumps,Greenstreet Velo Club,,351344,600,636,
Women 4  19-99,9,64487,Emily,Grace,,,382227,600,654,
Women 4  19-99,10,64488,Joelle,Rowley,Lerner Company/Greenstreet Velo Club,,381844,600,672,
Women 4  19-99,11,64489,Sara,Nispel,SHECLISMO,,329582,600,690,
Women ITT F Juniors 15-18 Cat 1  15-18,1,64496,Simone,Duryea,Greenstreet Velo Club,,274532,,,
