Race Name,Race Date,Category Name,Place,Total Racers,Points
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,5,22,452.27272727273,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,3,27,411.41100771605,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,2,14,427.1109309903,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,7,31,455,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,7,35,451.47058823529,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,1,53,425,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,5,48,360.65747540702,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,8,44,346.15051121543,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,7,44,346.64997001366,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,2,44,350.88526315789,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,14,28,422.92640377839,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,1,27,347.1145,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,8,36,374.831981221,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,10,32,392.58981068988,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,2,20,336.5110625,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,5,28,337.73731818182,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,3,22,363.64144444444,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,2,90,317.34535829156,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,4,84,305.46941056911,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,49,84,377.54130099884,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,27,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,3,74,294.60410224811,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,1,29,321.95733333333,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,27,31,444.30783731213,
