Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,17,72,281.37353573013,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,32,70,347.79650024934,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,3,72,238.4327695821,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,53,72,429.79944059616,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,4,72,275.76652010981,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,26,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,13,48,149.43330713644,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,12,44,154.45234823637,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,42,43,223.92857142857,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,14,40,160,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,8,18,166.38888888889,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,15,68,157.90088121254,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,8,8,402.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,14,47,160.74728772758,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,10,28,180.21845437858,
Tour of the Battenkill,2012-04-14,Junior 17-18,12,62,265.8788464573,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,3,70,190.09655726242,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,1,12,267.17316286127,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,20,91,182.74427777778,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,67,102,331.81998828632,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,49,150,275.25966842016,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,23,76,305.44280701754,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,72,76,444.62745180624,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,31,76,340.52083333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,5,76,244.30027272727,
GMSR - GC,2012-09-3,Junior,44,67,369.46154582511,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,1,23,174.522,
2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,9,9,271.594,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 17-18  ,1,3,,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,22,42,234.01623675368,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,5,37,161.44349307439,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,49,72,246.88114776005,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,36,56,236.28802217425,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,15,17,288.9215,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,17,50,214.74648882902,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,6,47,185.02433333333,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,47,58,213.06655172414,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,16,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,39,45,259.43166666667,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,22,50,229.48698251748,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,50,53,277.71776,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,19,83,181.11393902439,
Historic Roswell Criterium,2013-04-28,Pro Men,49,51,282.06729778473,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,DNF,118,296.12163580247,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,34,122,205.09929487179,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,23,67,225.93111904762,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,85,106,258.25286477987,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,113,114,289.09428005498,
Chesco Road Race,2013-07-4,Men Pro 1/2,24,53,330.15288148148,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,42,58,296.00695402299,
Malvern Criterium,2013-07-8,Men PRO 1/2,9,40,228.04536645622,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,12,29,252.93597144799,
Eagle Criterium,2013-07-10,Men PRO 1/2,6,27,207.82225925926,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,3,23,192.05905555556,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,8,27,251.99085185185,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,7,36,239.56888888889,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,41,53,336.07064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,31,46,284.19334782609,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,2,54,191.81281075073,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,22,54,259.50016416,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,14,37,243.8047996979,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,15,45,243.58324788256,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,11,31,254.70055142616,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,8,31,238.2928,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,1,29,196.50866666667,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,7,29,250.308,
Delray Beach Twilight Festival,2014-03-22,Pro Men,19,66,236.2791291866,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,188,201,266.0973,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,196,199,300.57951515152,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,29,73,223.77218518519,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,10,88,253.16829545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,4,50,239.10773315323,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,5,38,279.10249884259,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,DNF,35,480.18933333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,27,37,371.115,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,21,37,434.03114880952,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,16,97,215.96609375,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,32,63,259.43,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,69,76,316.26039473684,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,69,76,316.26039473684,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,14,102,247.53996999613,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,53,64,349.04115364583,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,25,67,278.15707575758,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,105,120,362.40208864344,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,102,125,378.29905172414,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,59,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,71,106,347.80384478863,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,72,73,379.91014394767,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,16,36,339.95878571429,
City Park Crit,2016-06-4,Men SM P 1-2,3,51,251.49733229814,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,45,51,389.43319444444,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,DNF,27,440.17751282051,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,26,90,304.79943243243,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,2,24,234.69682126489,
