Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 15-18,1,147775,Tucker,Hoeniges,,,503764,,,
Cat 1 M 19-39,2,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 19-39,3,194812,Jarrett,Little,,,550082,,,
Cat 1 M 40-49,1,198064,Matthew,Lowe,,,516660,,,
Cat 1 M 40-49,2,174830,Tim,Watley,,,344452,,,
Cat 1 M 40-49,3,197740,Darrel,Mchugh,,,,,,
Cat 1 M 40-49,4,189265,Jeremy,Leadbeater,,,525330,,,
Cat 1 M 50+,1,198280,Shane,Schreihart,,,185868,,,
Cat 1 M 50+,2,73966,Thomas,Kolodziejski,,,19610,,,
Cat 1 M 50+,3,194838,Michael,Denny,,,550247,,,
Cat 1 M 50+,4,155260,Shannon,Donovan,,,535832,,,
Cat 2 F 19-39,1,197728,Ariela,Mansilla,,,,,,
Cat 2 F 19-39,2,216292,Jesse,White,,,,,,
Cat 2 F 19-39,3,197752,Abigail,Haywood,,,,,,
Cat 2 F 40-49,1,195023,Tina,Morris,,,,,,
Cat 2 F 40-49,2,207669,Kim,Taaca,,,,,,
Cat 2 F 40-49,3,60156,Trish,Albert,,,140671,,,
Cat 2 Junior F 10-14,1,195044,Diana,Cano,,,571005,,,
Cat 2 Junior M 15-18,1,195030,Ethan,Wright,,,578765,371.65398832104,324.52950655257,
Cat 2 Junior M 15-18,2,215610,Joseph,Galiepeau,,,,360.11103352088,333.42488829465,
Cat 2 Junior M 15-18,3,208121,Peyton,Mcgee,,,,350,342.32027003673,
Cat 2 Junior M 15-18,4,198135,Jarrett,Carman,,,575027,380.07030101081,351.2156517788,
Cat 2 Junior M 15-18,5,194690,Isabella,Hyser,,,549869,459.78563056663,360.11103352088,
Cat 2 Junior M 15-18,6,215435,Alexander,Fox,,,,436.27581654233,369.00641526295,
Cat 2 Junior M 15-18,7,197781,Mario,Cano,,,571003,321.94742063492,377.90179700503,
Cat 2 Junior M 15-18,8,216284,Aston,Roth,,,570738,350,386.79717874711,
Cat 2 Junior M 15-18,9,216285,Collier,Sisk,,,,350,395.69256048918,
Cat 2 Junior Sport M 10-14,1,192282,Luke,Harris,,,559209,379.97295420161,379.97295420161,
Cat 2 Junior Sport M 10-14,2,207537,Logan,Mangual,,,,650,434.8962665121,
Cat 2 Junior Sport M 10-14,3,206304,Luca,Swaim,,,577446,398.84793417205,441.1462665121,
Cat 2 Junior Sport M 10-14,4,215442,Brayden,Butler,,,486528,486.15181654264,447.3962665121,
Cat 2 Junior Sport M 10-14,5,216290,Charlie,Chastian,,,,650,453.6462665121,
Cat 2 Junior Sport M 10-14,6,215609,Dean,Slocum,,,,380.40531111647,459.8962665121,
Cat 2 Junior Sport M 10-14,7,211195,Larry,Staelens,,,,378.58539922781,466.1462665121,
Cat 2 Junior Sport M 10-14,8,198124,Hollis,Webb,,,,650,472.3962665121,
Cat 2 Junior Sport M 10-14,9,215425,Hunter,Mckelvey,,,,372.59882067248,478.6462665121,
Cat 2 M 19-39,1,216286,Zachery,Cutriplet,,,,350,311.61801568625,
Cat 2 M 19-39,2,67412,Jordan,Foster,,,385941,350,324.4120104575,
Cat 2 M 19-39,3,197967,Jerome,Davenport,,,271799,338.72671895415,337.20600522875,
Cat 2 M 19-39,4,121172,Michael,Montgomery,,,300549,451.98219791667,350,
Cat 2 M 19-39,5,198285,Maverick,Martin,,,,405,362.79399477125,
Cat 2 M 19-39,6,174824,Aedan,Bird,,,564526,440.08995810393,375.5879895425,
Cat 2 M 19-39,7,216287,Nicholas,Dorsey,,,,350,388.38198431375,
Cat 2 M 40-49,1,190500,Will,Mcconnell,,,583333,353.08938454861,320.32850170247,
Cat 2 M 40-49,2,82293,Christian,Knepper,,,403939,350,328.51872241401,
Cat 2 M 40-49,3,189276,Mark,Leatherman,,,505711,364.67228779297,336.70894312554,
Cat 2 M 40-49,4,195036,Scott,Gilpatrick,,,571715,326.15276074219,344.89916383708,
Cat 2 M 40-49,5,206283,Jock,White,,,522243,354.10536747751,353.08938454861,
Cat 2 M 40-49,6,99722,Michael,Talbert,,,526008,350,361.27960526015,
Cat 2 M 40-49,7,215602,Bill,Draper,,,,362.50007747396,369.46982597168,
Cat 2 M 40-49,8,164477,Charles,Wright,,,556270,419.94,377.66004668321,
Cat 2 M 40-49,9,210546,Andy,Clutter,,,,350,385.85026739475,
Cat 2 M 50-59,1,195040,Larry,Stanley,,,223103,,,
Cat 2 M 50-59,2,198068,Flynn,Whitehurst,,,,,,
Cat 2 M 50-59,3,207677,Gonzalo,Suarez,,,,,,
Cat 3 F 19-39,1,210693,Meghan,Roby,,,572783,,,
Cat 3 F 19-39,2,111346,Jennifer,Thompson,,,,,,
Cat 3 F 40-49,1,122590,Karen,Honeycutt,,,315462,,,
Cat 3 F 40-49,1,116627,Melanie,Hof,,,475258,,,
Cat 3 F 40-49,2,216291,Anne,Staelens,,,,,,
Cat 3 Junior Beginner F 10-14,1,194882,Gabrielle,Roberson,,,561767,620.55678295071,592.45703488521,
Cat 3 Junior Beginner F 10-14,2,197937,Cecily,Burns,,,,654.3,628.30468992348,
Cat 3 Junior Beginner F 10-14,3,207556,Kathryn,Cline,,,,700,664.15234496174,
Cat 3 Junior Beginner F 10-14,4,198125,Jaylee,White,,,,700,700,
Cat 3 Junior Beginner F 10-14,5,212099,Julieanne,Newman,,,577426,700,735.84765503826,
Cat 3 Junior Beginner F 10-14,6,216293,Allison,Maxhimer,,,571244,700,771.69531007652,
Cat 3 Junior Beginner M 10-14,1,197777,Jonathan,Berquist,,,,499.159375,467.21625,
Cat 3 Junior Beginner M 10-14,2,207492,Griffin,Beasley,,,,546.4875,489.25467881944,
Cat 3 Junior Beginner M 10-14,3,178621,Cole,Hendricks,,,572537,511.740625,511.29310763889,
Cat 3 Junior Beginner M 10-14,4,216289,Justin,Ormiston,,,,650,533.33153645833,
Cat 3 Junior Beginner M 10-14,5,198020,Creek,Hagan,,,568587,496.34827731754,555.36996527778,
Cat 3 Junior Beginner M 10-14,6,207517,Luke,Whorton,,,,564.25243055556,577.40839409722,
Cat 3 Junior Beginner M 10-14,7,197842,Lucas,Hammond,,,,628.79227895069,599.44682291667,
Cat 3 Junior Beginner M 10-14,8,215618,Thor,Bockmuller,,,,609.10885416667,621.48525173611,
Cat 3 Junior F 15-18,1,207551,Emma,Frost,,,,,,
Cat 3 Junior F 15-18,2,190400,Jaiden,Ward,,,572623,,,
Cat 3 Junior M 15-18,1,178615,Jakson,Mayer,,,572536,388.57558837063,362.92096879314,
Cat 3 Junior M 15-18,2,198090,Hayden,Bassett,,,,385.14156577652,380.33677503451,
Cat 3 Junior M 15-18,3,197950,Conrad,Burns,,,,507.82436593593,397.75258127588,
Cat 3 Junior M 15-18,4,215619,Breydan,Koeppen,,,,442.32194854633,415.16838751726,
Cat 3 Junior M 15-18,5,197756,Aiden,Stewart,,,,450,432.58419375863,
Cat 3 Junior M 15-18,6,207643,Camden,Allen,,,,450,450,
Cat 3 Junior M 15-18,7,207642,Riley,Beasley,,,,459.90186761284,467.41580624137,
Cat 3 Junior M 15-18,8,216277,Justin,Daigle,,,,450,484.83161248274,
Cat 3 Junior M 15-18,9,215621,Chandler,Davis,,,,485.87374982795,502.24741872412,
Cat 3 Junior M 15-18,10,207509,Tucker,Beasley,,,,460.66153148503,519.66322496549,
Cat 3 M 19-39,1,195063,Ross,Arney,,,,,,
Cat 3 M 19-39,2,216278,Jeff,Benson,,,,,,
Cat 3 M 19-39,3,216279,Travis,Thompson,,,,,,
Cat 3 M 19-39,4,216280,John,Minch,,,,,,
Cat 3 M 19-39,5,215415,Josue,Pino,,,571328,,,
Cat 3 M 40-49,1,198048,Tj,Jones,,,,,,
Cat 3 M 40-49,2,208177,Michael,Darcourt,,,,,,
Cat 3 M 40-49,3,139343,Brandon,Hammond,,,498914,,,
Cat 3 M 40-49,4,62890,Shannon,Mallory,,,285753,,,
Cat 3 M 40-49,DNF,195069,Eduardo,Valdivia,,,,,,
Cat 3 M 50-59,1,47696,Chris,Steele,,,204937,500,439.65566388889,
Cat 3 M 50-59,2,197750,William,Chapman,,,505257,465.51887962963,459.77044259259,
Cat 3 M 50-59,3,216281,Greg,Mickelson,,,,500,479.8852212963,
Cat 3 M 50-59,4,216282,Jeffrery,Stewart,,,,500,500,
Cat 3 M 50-59,5,197768,Art,Schafer,,,185166,515.9450517268,520.1147787037,
Cat 3 M 50-59,6,195073,Chris,Doane,,,9633,480.86869127665,540.22955740741,
Cat 3 M 60+,1,207666,Barry,Wood,,,572306,,,
Cat 3 M 60+,2,212710,Bob,Lambert,,,107209,,,
Cat 3 M 60+,3,216283,Charlie,Siler,,,,,,
Clydesdale M,1,197872,Jason,Chandler,,,522334,,,
Clydesdale M,2,107015,Walt,Ingram,,,460119,,,
Clydesdale M,3,195079,Gregg,Gould,,,568447,,,
Sasquatch M,1,207683,Josh,Ames,,,,350,315,
Sasquatch M,2,207684,Jamie,Youngblood,,,,350,326.66666666667,
Sasquatch M,3,207543,Edward,Roby,,,572784,350,338.33333333333,
Sasquatch M,4,215944,Brian,Olson,,,,350,350,
Sasquatch M,5,207606,Marc,Cox,,,,350,361.66666666667,
Sasquatch M,6,216288,Brett,Bassett,,,,350,373.33333333333,
SS A,1,216294,Jeremy,Feyerabend,,,,,,
SS A,2,195038,Jason,Pierce,,,572281,,,
