Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,162731,Troy,Tomkinson,Zone Five Racing,0:50:54,550189,,,
Men Cat 3,2,101013,Scott,Miller,America First Cycling Team,0:54:19,416923,,,
Men Cat 3,3,118484,Viggo,Moore,SBR Cycles Racing,0:58:09,476699,,,
Men Cat 4,1,80508,Todd,Anderson,,0:51:39,290715,,,
Men Cat 4,2,51502,Mike,Oblad,MILLBROOK RACING,1:00:33,26520,,,
Men Cat 4,3,170560,Kristopher,Mahoney,Zone 5 Racing,1:14:54,250290,,,
Men Cat 5,1,163029,Matthew,Clark,Advanced Spine & Disc,0:53:01,556560,,,
Men Cat 5,2,149119,Jeff,Phillips,,0:53:04,502639,,,
Men Cat 5,3,163025,Anthony,Lemon,,0:54:33,551209,,,
Men Cat 5,4,158101,Jamie,Ziegler,Extra Mile Racing,0:54:33,306032,,,
Men JR 10-12 Open,1,170558,Patrick,Meirowitz,Unattached,1:04:55,,,,
Men JR 13-14 Open,1,150298,Johann,Moore,,0:23:56,,,,
Men JR 15-16 Open,1,94975,Ian,Frederick,,1:16:55,430577,,,
Men Masters 35-39 Open,1,170557,Kevin,Hashimoto,,1:04:51,563868,,,
Men Masters 40-44 Open,1,20236,Jared,Prince,,0:50:17,290116,,,
Men Masters 45-49 Open,1,54172,William,Brant,Plan 7,1:04:51,,,,
Men Masters 45-49 Open,2,134423,Bart,Preston,Zone Five Racing,0:55:00,504454,,,
Men Masters 50-54 Open,1,163036,Thomas,Denison,Contender - Speed Factory,0:57:46,48028,,,
Men Masters 50-54 Open,1,122835,Krispen,Hartung,St. Luke's Sports Medicine,0:45:54,482161,,,
Men Masters 50-54 Open,2,57603,Stephen,Rogers,Zone Five Racing,0:50:17,281812,,,
Men Masters 50-54 Open,3,71311,Stephen,Prokopiw,Mad Dog Cycles,0:50:20,54844,,,
Men Masters 50-54 Open,4,18170,Kenneth,Morris,Ski City Cycling Team,0:52:39,272355,,,
Men Masters 55-59 Open,1,20365,Mark,Schaefer,Maddog Racing,0:49:20,66592,,,
Men Masters 55-59 Open,2,57601,Randall,Steinfeldt,Intermountain Live Well p/b Bountiful Bicycle,0:52:11,377817,,,
Men Masters 55-59 Open,3,119886,Paul,Figgat,Project Hero Utah,1:05:34,476705,,,
Men Masters 55-59 Open,4,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,1:06:00,220300,,,
Men Masters 60-64 Open,1,32882,Dave,Weller,,0:51:42,279529,,,
Men Masters 60-64 Open,2,51450,Charles,Palmer,FFKR ARCHITECTS RACING,0:55:01,156926,,,
Men Masters 60-64 Open,3,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:57:12,378010,,,
Men Masters 60-64 Open,4,170556,Ken,Shirley,,1:00:39,,,,
Men Masters 65+,1,158503,Edward,Brown,Panetteria Luigi,1:01:37,514372,,,
Men Masters 65+,2,51162,Henry,Ebell,Porcupine Racing,1:19:21,47978,,,
Men Masters 70+,1,97709,Larry,Peterson,Endurance360,0:55:22,289994,,,
Men Masters 70+,2,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,0:58:24,179491,,,
Men Pro 1/2,1,38205,Rob,Smallman,Hangar 15,0:47:28,337310,291.34,283.66248172485,
Men Pro 1/2,2,75918,Keaton,Rich,Cicada Racing,0:48:01,396274,292.68,292.68,
Men Pro 1/2,3,106204,Erik,Brockhoff,Cicada Racing Inc.,0:49:37,458291,361.5216057495,307.15082724162,
Men Pro 1/2,4,10671,Adam,Blanchard,Stay Park City,0:50:21,197055,150,318.895,
Men Pro 1/2,5,106834,Preston,Weeks,Hangar 15 Bicycles Racing,0:52:31,460893,345.11,330.63917275838,
Men Pro 1/2,6,106245,Ian,Gonder,,0:53:17,357886,388.58517681213,342.38334551677,
Women Cat 4/5,1,134431,Amy,Stanfield,Extra Mile Racing,1:17:00,554027,,,
Women Cat 4/5,2,170559,Chrissy,Fairbanks,,1:30:32,,,,
Women JR 10-12 Open,1,150776,Mackenzie,Meirowitz,Extra Mile Racing,0:23:19,532901,,,
Women JR 10-12 Open,2,169440,Afton,Park,,0:24:59,,,,
Women JR 17-18 Open,1,134430,Makayla,Prince,,0:25:03,,,,
Women Masters 55+,1,170555,Denise,Higgison,,1:06:18,,,,
Women Pro 1/2/3,1,149151,Aliesha,Larsen,DNA Cycling Team,0:54:56,524718,,,
Women Pro 1/2/3,2,143862,Claudia,Behring,,0:57:34,523820,,,
Women Pro 1/2/3,3,135930,Eleise,Hinton,Zone Five Racing,0:58:51,502112,,,
Women Pro 1/2/3,4,101014,Tiffany,Schwartz,3B Yoga/ P-Town/ Euclid Outdoors,1:08:54,487563,,,
