Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 1-2-3,13,15,210.35515015689,
South Jersey Training Series #1,2010-03-7,Category 35+*,1,9,,
South Jersey Training Series,2010-03-21,Category 1-2-3,11,24,195.68661111111,
South Jersey Training Series,2010-03-21,Category 35+*,2,19,260,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,3,35,248.97161764706,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,35,77,214.73200282328,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,6,28,273.4376054925,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,7,20,260.29388024928,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,35,50,337.6581,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,28,33,296.20976041667,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,2,10,213.41406666667,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3   ,7,10,257.66676666667,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,1,14,202.57774228604,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,11,18,262.07567362562,
South Jersey Spring Series #3,2011-03-20,Masters 35+,4,11,243.83336358108,
South Jersey Spring Series #3,2011-03-20,Masters 35+,4,11,243.83336358108,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,50,57,320.82709864022,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,19,29,378.01519483123,
Dan Spencer Memorial,2011-05-21,Master 35+,9,20,285.02887310628,
Tour of Mt Nebo,2011-06-11,Master 40+,8,19,330.08392592593,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,3,33,240.46724811294,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,13,24,261.72,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,15,27,321.69342139331,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,5,20,254.8258,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,3,26,245.19396296296,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,DNF,25,374.12542857143,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,4,17,281.24373966937,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,1,21,252.15540225032,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,105,118,341.75143385954,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,106,118,341.75143385954,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,23,43,347.28644735174,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,17,61,315.16092871405,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,DNF,14,376.656,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,11,20,325.56716666667,
Chesco Road Race,2012-07-4,Men Masters  35-39,13,38,292.95951445934,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,19,34,349.2081,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,27,40,383.014,
Arsenal Criterium,2012-07-15,Men 35+,15,19,321.10083333333,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,12,38,299.47150877193,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,5,45,240.37554545455,
Pinecone Road Race,2012-09-9,Men Master  35-99,7,25,293.38291666667,
South Jersey Spring Series,2013-03-3,Men Master  35+,1,20,262.29583333333,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,21,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Master  35+,3,18,289.92742084972,
South Jersey Spring Series,2013-03-24,Men Master  35+,5,22,300.01505132009,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,1,16,241.1705,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,6,45,314.69664286067,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,23,61,304.37324444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,23,46,308.36457246377,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,15,65,303.07128125,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),12,38,294.97535246269,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,13,40,328.88708269841,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,14,43,287.17015873016,
Chesco Road Race,2013-07-4,Men Master  35+,8,26,286.66599300737,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),13,27,301.92000469508,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,17,30,388.05743333333,
Union Grove Road Race,2013-08-31,Men Category2/3,19,34,350.94104166667,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,6,21,311.99501526544,
Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,6,10,319.915,
Pedal Power Race Series,2014-03-9,  Masters 35+,3,16,292.61890459579,
Pedal Power Race Series,2014-03-16, 35 plus   ,4,29,291.0637920408,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,5,20,274.52258596497,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,9,62,269.13202380952,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,6,59,280.0569702381,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,30,52,330.48326602564,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,4,49,287.608875,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,3,27,264.70430555556,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,14,46,338.06984313725,
Pinecone Road Race,2014-08-17,Men 35-99 Master,3,31,285.10571111111,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,15,38,357.68559134615,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,8,41,312.86210046296,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,1,30,280.96768888889,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,12,16,356.7026884412,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,10,25,352.61754166667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,33,42,444.59881018519,
Ronde Van Mullica,2015-03-29,Men 35+ Master,12,19,359.28633333333,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,18,38,387.02707017544,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,12,31,360.38871111111,
Ronde Van Mullica,2016-04-3,Men Masters 45+,4,27,328.62884615385,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,65,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,6,64,336.31817237103,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,7,84,299.5830740264,
Brownstown Road Race,2016-06-25,Men 45+,12,29,356.86536698726,
Pedal Power Road Race Series,2017-03-25,Masters 35+,4,13,336.35358333333,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,5,22,344.35318939394,
Ronde Van Mullica,2017-04-2,Men Masters 35+,19,47,376.20134057971,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,8,20,348.96745,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,16,72,413.95008695652,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,30,49,435.40063873145,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,DNF,60,509.85289333333,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,26,52,462.02943269231,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,14,49,412.29218744535,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,18,33,423.957578125,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,11,38,367.57376190476,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,20,75,379.86272916667,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,4,14,386.01725,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,6,22,398.23050238432,
Ronde van Mullica,2019-04-7,Men Masters 40+,10,40,375.47263157895,
Tour de Gretna,2019-04-27,Men 45-49 Masters,9,27,384.7967962963,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,25,50,460.1371875,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,17,38,416.97594736842,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,17,69,382.37214705882,
