Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,33,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,73,105,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,28,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,143,154,172.86599025974,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,126,149,165.45407435461,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,58,131,145.46358441198,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,79,130,154.79923318041,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,78,117,157.75993534483,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,24,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,10,80,138.14454945011,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,33,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,16,76,132.86737083644,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,87,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,168,173,157.39739188955,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,26,115,121.39616104304,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,58,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,70,114,212.29745454545,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,18,38,238.93571458633,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,3,25,169.09106556083,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,10,44,205.38075914219,
Boulevard Road Race,2012-02-4,Men Cat 1/2,32,42,163.21428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,6,58,129.65195914835,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,16,48,138.89204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,23,43,146.05427773938,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,16,24,165.53998284391,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,16,24,165.53998284391,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,38,61,161.69473686525,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,12,34,155.10976494181,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,24,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,26,48,162.71110997431,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,110,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,124,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,114,159,183.33806947176,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,81,159,182.52632448147,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,23,29,207.29097856046,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,8,18,190.81637322754,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,14,84,162.18562950586,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,15,81,171.64033521057,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,15,77,172.44890194187,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,27,76,213.86636842105,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,59,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,107,112,237.06488095238,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,67,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,45,108,187.84591666667,
