Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,37,47,560,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,DNF,40,594.67175598685,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,17,44,475.26454545455,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,54,68,518.310703125,
Cobb Park Criterium,2013-04-28,Men Cat 5,16,46,458.64336363636,
Monsters of the Midway,2013-05-11,Men Cat 5,DNF,47,579.1729122807,
Monsters of the Midway,2013-05-11,Men Cat 4/5,51,72,500.49594117647,
Glencoe Grand Prix,2013-06-1,Men Cat 5,20,44,479.71052265402,
Tour of Galena - TT,2013-06-8,Men Cat 5,9,31,433.52688519494,
Tour of Galena - RR,2013-06-8,Men Cat 5,14,49,432.75790046672,
Tour of Galena - Crit,2013-06-9,Men Cat 5,13,28,479.08485714286,
Tour of Galena,2013-06-9,Men Cat 5,11,32,449.54169206703,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,14,28,426.75485714286,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,10,54,375.40607246377,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,9,36,393.21407795391,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,12,38,424.66228481117,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,16,47,416.3779047619,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,13,40,412.11335426895,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,5,55,379.06346825397,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,20,53,383.11055555556,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,14,52,418.53144927536,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,24,42,451.02353968254,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,13,34,442.70622469884,
Gapers Block Crits,2014-03-31, Cat 4/5  ,5,40,375.2056,
Gapers Block Crits,2014-04-1, Cat 4/5  ,18,41,437.0343,
Gapers Block Crits,2014-04-2, Cat 4/5  ,7,23,406.95583333333,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,11,75,398.18535714286,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,61,64,525.42695274605,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,5,63,378.77635897436,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,34,51,410.5155625,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,51,63,424.17090181927,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,52,60,391.88105769231,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,DNF,50,494.25283333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,DNF,49,427.53382608696,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,10,44,414.41404545455,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,29,44,414.41404545455,
Melon City Criterium,2014-05-25,Men Cat 3  ,49,67,403.36345238095,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,DNF,50,423.00133333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,79,87,395.21402845528,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,39,43,381.7659,
Cobb Park Criterium,2014-06-1,Men Category 3  ,15,34,366.642625,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,DNF,102,427.787,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,85,92,391.95926086957,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,12,84,321.11811111111,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,19,36,328.06,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,50,58,401.8149906573,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,22,41,329.73219166667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,25,41,371.51918356582,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,27,36,354.86018518519,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,17,70,297.19154761905,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,32,48,369.75686805556,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,12,64,321.93909333333,
Bloomington Criterium,2014-08-23,Men  3,7,31,334.55057692308,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,45,92,320.42086231884,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,78,81,386.0027375,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,22,66,394.99929487179,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,47,64,435.75017857143,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,31,103,406.01244444444,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,21,58,368.1812,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,18,83,372.00843664643,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,8,73,330.35212903226,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,9,54,325.0369,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,17,60,361.73170811287,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,25,40,408.08711111111,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,25,56,323.90944,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,DNF,47,471.72001515152,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,5,44,339.86103174603,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,25,53,398.17357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,19,48,398.4262012987,
CBR Crit Series 1of6,2016-01-24,Cat 3,28,70,388.56065,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,DNF,77,407.25816161616,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,15,60,354.3084382716,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,12,46,357.34976190476,
CBR Criterium 2of6,2016-02-21,Cat 3,12,63,355.84796551724,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,40,58,424.12633416678,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,20,71,387.07003379416,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,13,74,367.25401554233,
Tour de Murrieta ,2016-03-13,Men Cat 3,18,34,391.20560211189,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,60,89,426.81777841446,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,60,89,433.53240530303,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
CBR Criterium 4of6,2016-04-24,Men Cat 3,18,38,398.21187719298,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,25,63,391.97419047619,
