Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-50 Masters,1,18100,Nima,Ebrahimnejad,,,10417,,,
Men 40-50 Masters,2,29555,Marc,Buxbaum,,,332574,,,
Men 40-50 Masters,3,72575,Carlos,Zamarripa,,,424414,,,
Men 40-50 Masters,4,32720,Corey,Fisher,,,11701,,,
Men 40-50 Masters,5,44150,Max,Fryar,,,214269,,,
Men 50+ Masters,1,61592,Randy,Parker,,,45768,381.29,369.981,
Men 50+ Masters,2,18820,Jeff,Craddock,,,221836,439.34,389.98575,
Men 50+ Masters,3,20756,Mitch,Hunt,,,104437,412.64,409.9905,
Men 50+ Masters,4,32832,John,Baxter,,,2962,451.62,429.99525,
Men 50+ Masters,5,47342,Greg,Robitaille,,,166834,450,450,
Men 50+ Masters,6,48102,Gregory,Lee,,,155828,457.57,470.00475,
Men 50+ Masters,7,26826,Gordan,Van hook,,,311615,512.737,490.0095,
Men 50+ Masters,8,151365,Clifton,Lee,,,532479,454.79,510.01425,
Men 50+ Masters,9,65290,Stephen,Knight,,,47538,450,530.019,
Men Cat 3/4,1,116922,Paul,Davis,,,526358,363.15,339.48433333333,
Men Cat 3/4,2,29119,Anthony,Bailey,,,324600,381.46,358.60546666667,
Men Cat 3/4,3,118123,Javier,Zamarripa,,,476462,431.3,377.7266,
Men Cat 3/4,4,71247,Geraldo,Peralta,,,121519,385.42,396.84773333333,
Men Cat 3/4,5,29593,Curtis,Staples,,,155616,483.94,415.96886666667,
Men Cat 3/4,6,17045,Jerry,Hadley,,,155623,441.82,435.09,
Men Cat 3/4,7,122980,Kyle,Dortch,,,482039,435.09,454.21113333333,
Men Cat 3/4,8,47357,Harris,Bassett,,,285855,400.26582503858,473.33226666667,
Men Cat 3/4,9,74227,Tom,Vaquera,,,393576,492.86,492.4534,
Men Cat 3/4,10,90979,Danielle,Baker,,,395229,515.4,511.57453333333,
Men Cat 3/4,11,75376,Ryan,Edwards,,,396072,500.61999641954,530.69566666667,
Men Cat 3/4,DNF,47529,Stephon,Beaufort,,,314608,481.29970534336,568.93793333333,
Men Cat 4/5,1,105558,Joe,Sonson,,,409346,430.06,353.81228205128,
Men Cat 4/5,2,144936,Jonathan,Dempsey,,,524175,414.34,369.74820996279,
Men Cat 4/5,3,139092,James,Hinckley,,,138146,404.34923076923,385.6841378743,
Men Cat 4/5,4,160231,Elgin,Llanes,,,549301,514.98,401.62006578581,
Men Cat 4/5,5,47357,Harris,Bassett,,,285855,400.26582503858,417.55599369732,
Men Cat 4/5,6,121169,Brian,Bonsignore,,,478440,541.00888030478,433.49192160883,
Men Cat 4/5,7,160227,Kyle,Watson,,,549887,496.53,449.42784952034,
Men Cat 4/5,8,168723,Jeffrey,Baker,,,237950,450,465.36377743185,
Men Cat 4/5,9,168724,Paul,Wheeler,,,554694,450,481.29970534336,
Men Cat 4/5,10,160333,Thompson,Stupak,,,551727,506.82083730238,497.23563325487,
Men Cat 4/5,11,160228,Carson,Mcclelland,,,550678,518.27,513.17156116638,
Men Cat 4/5,12,168725,Jimmy,Covas,,,560635,450,529.1074890779,
Men Cat 4/5,13,160677,Anthony,Olivar,,,551833,525.12,545.04341698941,
Men Cat 4/5,14,129251,Marvin,Shawn perkins,,,472976,484.64,560.97934490092,
Men Cat 4/5,15,47529,Stephon,Beaufort,,,314608,481.29970534336,576.91527281243,
Men Cat 4/5,16,62274,Jonas,Cherry,,,384612,513.16,592.85120072394,
Men Cat 4/5,17,168726,Mykola,Dewberry,,,,450,608.78712863545,
Men Junior,1,160883,Kolbe,Flood,,,540960,526.87352822062,368.06205846619,
Men Junior,2,168718,Viktor,Dewberry,,,,350,350,
Men Junior,3,125846,Maximus,Fisher,,,561511,350,384.72872513285,
Men Junior,4,168719,Vova,Dewberry,,,,350,393.06205846619,
Men Junior,5,168720,Bodgan,Dewberry,,,,350,401.39539179952,
Men Junior,6,168721,Om,Nerurkar,,,551544,350,409.72872513285,
Men Junior,7,168722,Brent,Hinkley,,,,350,418.06205846619,
Men Pro/Cat 1/2/3,1,91595,Jose,Solis,Jigawatt Cycling,,283403,356.26,277.79416666667,
Men Pro/Cat 1/2/3,2,120909,Bryan,Mutell,Jigawatt Cycling,,432532,278.17,291.20430555556,
Men Pro/Cat 1/2/3,3,116922,Paul,Davis,,,526358,363.15,304.61444444444,
Men Pro/Cat 1/2/3,4,168716,Jack,Hain,,,395942,200,318.02458333333,
Men Pro/Cat 1/2/3,5,18100,Nima,Ebrahimnejad,,,10417,346.02,331.43472222222,
Men Pro/Cat 1/2/3,6,168717,Michael,Grant,,,490446,200,344.84486111111,
Men Pro/Cat 1/2/3,7,47363,Dylan,Lawson,,,354786,360.25,358.255,
Men Pro/Cat 1/2/3,8,45631,Joseph,Baum,,,54315,364.05,371.66513888889,
Men Pro/Cat 1/2/3,9,129028,Benjamen,Shrewsberry,,,493748,388.75,385.07527777778,
Men Pro/Cat 1/2/3,10,28872,Casey,Fulton,,,338102,366.74,398.48541666667,
Men Pro/Cat 1/2/3,11,28049,Brandon,Knettel,,,338692,312.79,411.89555555556,
Men Pro/Cat 1/2/3,12,29555,Marc,Buxbaum,,,332574,387.71,425.30569444444,
Men Pro/Cat 1/2/3,DNF,44150,Max,Fryar,,,214269,407.98,452.12597222222,
Men Pro/Cat 1/2/3,DNF,118123,Javier,Zamarripa,,,476462,431.3,452.12597222222,
Men Pro/Cat 1/2/3,DNF,18820,Jeff,Craddock,,,221836,439.34,452.12597222222,
Women Open,1,144981,Austin,Thompson,,,523662,450.76,433.925,
Women Open,2,68339,Gisela,Bell,,,401290,503.78,453.02625685545,
Women Open,3,90979,Danielle,Baker,,,395229,515.4,472.1275137109,
Women Open,4,146188,Krista,Townsend,,,526886,557.09,491.22877056635,
Women Open,5,125859,Shannon,Goyda,,,482120,512.32,510.3300274218,
Women Open,6,255557,Maggie,Hopkins,,,406195,507.71,529.43128427725,
Women Open,7,160220,Deborah,Shearer,,,551044,543.4625685545,548.5325411327,
Women Open,8,21510,Sharon,Leary,,,272994,571.65,567.63379798815,
Women Open,9,64606,Megan,Baxter,,,328286,638.64,586.7350548436,
Women Open,10,85736,Esha,Shakthy,,,396381,638.13,605.83631169905,
