Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,9939,Ariel,Herrmann,,,163046,182.25722554189,182.25722554189,
Masters Men 35+ Category 1/2/3,2,175315,Dieter,Fox,,,572070,253.8266600302,240.98125439795,
Masters Men 35+ Category 1/2/3,3,153420,Claudio,Pozzi,,,535980,277.75891840042,246.34659490723,
Masters Men 35+ Category 1/2/3,4,147370,Aris,Sophocles,,,524780,300,251.71193541651,
Masters Men 35+ Category 1/2/3,5,252450,Brian,Bailey,Pacific Office Automation Cycling,,289923,318.16765191465,257.07727592578,
Masters Men 35+ Category 1/2/3,6,15110,Ian,Spivack,,,293867,256.65051142932,262.44261643506,
Masters Men 35+ Category 1/2/3,7,17672,Ryan,Malm,,,296229,324.3424714989,267.80795694434,
Masters Men 35+ Category 1/2/3,8,6655,David,Kuhns,Team Oregon p/b Rodda Paint,,244713,367.22031208421,273.17329745362,
Masters Men 35+ Category 1/2/3,9,19516,Ryan,Gibson,,,295319,300,278.53863796289,
Masters Men 35+ Category 1/2/3,10,182609,Kevin,Hodges,,,572557,266.47311109955,283.90397847217,
Masters Men 35+ Category 1/2/3,11,112610,Dan,Litwora,,,276977,324.63364554158,289.26931898145,
Masters Men 35+ Category 1/2/3,12,74465,Brian,Falkowski,,,398109,257.60881219915,294.63465949072,
Masters Men 35+ Category 1/2/3,13,146411,Victor,Peterson,,,520430,309.51638909815,300,
Masters Men 35+ Category 1/2/3,14,20542,Jeramy,Martin,,,,300,305.36534050928,
Masters Men 35+ Category 1/2/3,15,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,367.82895534215,310.73068101855,
Masters Men 35+ Category 1/2/3,16,166217,Joaquin,Luna,,,560201,342.7862013894,316.09602152783,
Masters Men 35+ Category 1/2/3,17,35847,Stephan,Niquet,,,,300,321.46136203711,
Masters Men 35+ Category 1/2/3,18,161380,Ewan,Alexander,,,546163,436.19172329195,326.82670254638,
Masters Men 35+ Category 1/2/3,19,41672,Brian,Schuster,,,223230,281.78466955466,332.19204305566,
Masters Men 35+ Category 1/2/3,20,44253,Wayne,Brown,,,316268,300,337.55738356494,
Masters Men 35+ Category 1/2/3,21,59883,Mark,Yoder,,,366299,239.28875922876,342.92272407422,
Masters Men 35+ Category 1/2/3,22,57648,Shaun,Johnson,,,376935,300,348.28806458349,
Masters Men 35+ Category 1/2/3,23,194288,John,Rogers,,,187854,286.41722506802,353.65340509277,
Masters Men 35+ Category 1/2/3,24,61027,Sunil,Jagadish,,,378053,339.96883421223,359.01874560205,
Masters Men 35+ Category 1/2/3,25,106204,Erik,Brockhoff,,,458291,215.07935548671,364.38408611132,
Masters Men 40+ Category 4/5,1,132525,Keith,Norris,,25:27,377374,450,361.00005238859,
Masters Men 40+ Category 4/5,2,255601,Joshua,Thompson,,25:54,643541,429.52651515152,383.25003929144,
Masters Men 40+ Category 4/5,3,177116,Mark,Lokteff,Dialed Cycling Team,26:46,,323.80699281044,405.50002619429,
Masters Men 40+ Category 4/5,4,56343,Paul,Burger,,27:01,376312,450,427.75001309715,
Masters Men 40+ Category 4/5,5,252452,Daniel,Beel,Dialed Cycling Team,27:45,656633,450,450,
Masters Men 40+ Category 4/5,6,177146,Ben,Marean,,27:58,,450,472.24998690285,
Masters Men 40+ Category 4/5,7,55855,Jorge,Kaufmann,,28:17,396632,450,494.49997380571,
Masters Men 40+ Category 4/5,8,14083,Devin,Smith,,29:03,423952,450,516.74996070856,
Masters Men 40+ Category 4/5,9,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,29:24,525,450,538.99994761141,
Masters Men 50+ Category 1/2/3,1,13804,Dan,Bryant,,22:55,141,450,304.81795982538,
Masters Men 50+ Category 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,23:40,558843,284.8011740987,315.53885892847,
Masters Men 50+ Category 1/2/3,3,213205,Michael,Spangler,,24:03,33554,317.31315541991,326.25975803156,
Masters Men 50+ Category 1/2/3,4,154894,Greg,Steele,Pacific Office Automation Cycling,24:06,548708,450,336.98065713465,
Masters Men 50+ Category 1/2/3,5,15611,Jason,Grefrath,,24:06,281883,308.51493808142,347.70155623774,
Masters Men 50+ Category 1/2/3,6,148259,Steve,Hanson,Greenies Bike Shop Richland WA,24:14,582350,331.77599706865,358.42245534084,
Masters Men 50+ Category 1/2/3,7,10683,Matthew,Slater,,24:20,243886,406.77374545517,369.14335444393,
Masters Men 50+ Category 1/2/3,8,230287,Otto,Nebel,,24:46,125775,358.03237759145,379.86425354702,
Masters Men 50+ Category 1/2/3,9,54732,Tom,Cole,,24:56,7342,380.94406500464,390.58515265011,
Masters Men 50+ Category 1/2/3,10,11787,Daniel,Quirk,,25:25,201585,403.10614838518,401.3060517532,
Masters Men 50+ Category 1/2/3,11,28260,Joseph,Sullivan,,25:36,336936,378.78444208939,412.02695085629,
Masters Men 50+ Category 1/2/3,12,54820,Cameron,Tongier,,25:40,108094,330.0879165759,422.74784995938,
Masters Men 50+ Category 1/2/3,13,13677,Rob,Van kirk,,26:16,,450,433.46874906248,
Masters Men 50+ Category 1/2/3,14,91819,Gary,Lardizabal,,29:01,47132,418.16761363636,444.18964816557,
Masters Men 50+ Category 3/4/5,1,177115,Chris,Hanel,Dialed Cycling Team,,,450,376.33585855468,
Masters Men 50+ Category 3/4/5,2,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,494149,450,387.6232503012,
Masters Men 50+ Category 3/4/5,3,158530,Rodney,Scrimsher,,,589470,389.81708785408,398.91064204773,
Masters Men 50+ Category 3/4/5,4,142621,Philip,Trinder,,,120452,450,410.19803379425,
Masters Men 50+ Category 3/4/5,5,173114,Paul,Castonguay,,,571277,428.24420666358,421.48542554078,
Masters Men 50+ Category 3/4/5,6,115838,Brian,Kohagen,,,457144,374.31420384528,432.7728172873,
Masters Men 50+ Category 3/4/5,7,117924,Chris,Butler,,,88710,357.42854166667,444.06020903382,
Masters Men 50+ Category 3/4/5,8,140171,Jason,Wright,,,448225,438.12041806764,455.34760078035,
Masters Men 50+ Category 3/4/5,9,106728,Albert,Lehman,,,459638,450,466.63499252687,
Masters Men 50+ Category 3/4/5,10,10669,David,Root,Pacific Office Automation Cycling,,60186,388.94707136325,477.92238427339,
Masters Men 50+ Category 3/4/5,11,272267,Michael,Mcnab,,,659929,450,489.20977601992,
Masters Men 50+ Category 3/4/5,12,272266,Patrick,Waters,,,,450,500.49716776644,
Masters Men 50+ Category 3/4/5,DNF,112542,Tony,Pawley,,,,450,523.07195125949,
Masters Men 60+ Open,1,15428,Chris,Courtney,,,47303,480.8273461032,397.61148928815,
Masters Men 60+ Open,2,84011,Mark,Littrell,,,52402,454.79085074071,414.07561676989,
Masters Men 60+ Open,3,52113,G,Boyd tarin,,,,550,430.53974425162,
Masters Men 60+ Open,4,89322,Frank,Winters,,,54032,467.7164712319,447.00387173336,
Masters Men 60+ Open,5,16189,Lance,Haag,,,300056,425.52872393356,463.4679992151,
Masters Men 60+ Open,6,80517,Andres,Maricq,,,388576,586.04816478782,479.93212669683,
Masters Men 60+ Open,7,213396,Ian,Gibson,Dialed Cycling Team,,589877,479.93212669683,496.39625417857,
Masters Men 60+ Open,8,14607,James,Ferguson,,,200321,475.52668197049,512.86038166031,
Masters Men 60+ Open,9,117908,Robert,Hoene,,,45460,329.92653347392,529.32450914204,
Masters Men 60+ Open,10,272269,Don,Schloth,Dialed Cycling Team,,,550,545.78863662378,
Masters Men 60+ Open,11,272270,Robert,Cummings jr,,,,550,562.25276410552,
Masters Women Category 3/4/5,1,169737,Julie,Nelson,Kennewick WA,29:58,561933,,,
Masters Women Category 3/4/5,2,159239,Lynn,Hunter,Sacramento CA,29:59,547702,,,
Men Category 1/2 Pro,1,143538,Mark,Tucker,,,548565,249.41909540076,183.52686360922,
Men Category 1/2 Pro,2,117999,Max,Ritzow,,,419058,213.44536059001,186.28445640115,
Men Category 1/2 Pro,3,108279,Alexander,Martinek,,,417375,210.13715573999,189.04204919308,
Men Category 1/2 Pro,4,109644,Justin,Rose,,,227593,224.15935523197,191.79964198501,
Men Category 1/2 Pro,5,140803,Matt,Denis,,,514377,201.78316668129,194.55723477694,
Men Category 1/2 Pro,6,191720,Kody,King,,,602398,267.99944744152,197.31482756886,
Men Category 1/2 Pro,7,213383,Scout,Hollister,,,606299,341.936673648,200.07242036079,
Men Category 1/2 Pro,8,86638,Keelan,Ontiveros,,,411501,233.45106376229,202.83001315272,
Men Category 1/2 Pro,9,241711,Ben,Elumbaugh,,,624956,345.02573005104,205.58760594465,
Men Category 1/2 Pro,10,153381,Nathan,Martin,Alto Velo,,535615,244.38070749146,208.34519873658,
Men Category 1/2 Pro,11,53361,Theodore,Schwartz,,,330330,189.8881912477,211.1027915285,
Men Category 1/2 Pro,12,35734,Kent,Ross,,,370153,193.30347952384,213.86038432043,
Men Category 1/2 Pro,13,176638,Cameron,O'reilly,,,575700,237.3623944739,216.61797711236,
Men Category 1/2 Pro,14,230999,Giovanni,Romero,,,622754,247.07071899827,219.37556990429,
Men Category 1/2 Pro,15,189847,Eric,Villasmil,Pacific Office Automation Cycling,,591622,351.80842900043,222.13316269622,
Men Category 1/2 Pro,16,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,397103,217.77480793749,224.89075548814,
Men Category 1/2 Pro,17,137963,Thomas,Fuller,,,453463,250.5968706214,227.64834828007,
Men Category 1/2 Pro,18,79407,John,Collier,,,403103,276.0473207053,230.405941072,
Men Category 1/2 Pro,19,127806,Matthew,Hepworth,,,494623,209.28926763163,233.16353386393,
Men Category 1/2 Pro,20,180761,Aaron,Halfaker,,,570873,201.16940332591,235.92112665585,
Men Category 1/2 Pro,21,49395,Ayden,Young,,,361728,191.6999857229,238.67871944778,
Men Category 1/2 Pro,22,272271,Alexander,Yale,Pacific Office Automation Cycling,,,150,241.43631223971,
Men Category 1/2 Pro,DNF,132362,John,Hughes,,,495761,211.36350898948,307.61853924598,
Men Category 1/2 Pro,23,194469,Grant,Miller,,,611804,315.80793769527,244.19390503164,
Men Category 1/2 Pro,24,207092,Johan,Brusa,,,614493,210.23812058626,246.95149782357,
Men Category 1/2 Pro,25,90552,Greg,Mccullough,,,420048,186.32886789634,249.70909061549,
Men Category 1/2 Pro,26,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,354.61271810027,252.46668340742,
Men Category 1/2 Pro,27,81600,Jim,Maddock,,,245670,265.45999170365,255.22427619935,
Men Category 1/2 Pro,28,57683,Adrian,Magun,,,375179,264.65606301359,257.98186899128,
Men Category 1/2 Pro,29,184593,Simon,Wu,Team Oregon p/b Rodda Paint,,,150,260.73946178321,
Men Category 1/2 Pro,30,36390,Jeff,Crawford,Pacific Office Automation Cycling,,180452,150,263.49705457513,
Men Category 1/2 Pro,31,100030,Eric,Zugor,Pacific Office Automation Cycling,,399714,196.32012947937,266.25464736706,
Men Category 1/2 Pro,32,236681,Peter,Collins,,,632290,355.36124475679,269.01224015899,
Men Category 1/2 Pro,33,186938,Deven,Van greuningen,Alto Velo,,584148,282.31628898498,271.76983295092,
Men Category 1/2 Pro,34,151075,Austin,King,,,565007,284.73277426795,274.52742574285,
Men Category 1/2 Pro,35,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,,389051,180.625,277.28501853477,
Men Category 1/2 Pro,36,148816,Will,Drinkwater,,,529614,245.72096439473,280.0426113267,
Men Category 1/2 Pro,37,213434,Mateo,Diaz,,,616344,244.00710257182,282.80020411863,
Men Category 1/2 Pro,38,165541,Ray,Lamont,,,555240,283.64257291879,285.55779691056,
Men Category 1/2 Pro,39,227215,Luis,Perez,,,616678,307.83887389863,288.31538970248,
Men Category 1/2 Pro,40,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,,266774,178.63188438943,291.07298249441,
Men Category 1/2 Pro,41,159964,Maarten,Brugmans,,,544241,331.86146021783,293.83057528634,
Men Category 1/2 Pro,42,161727,Matt,Moncur,,,513695,192.09207731594,296.58816807827,
Men Category 1/2 Pro,43,236525,Ethan,Klein,Pacific Office Automation Cycling,,630418,358.99744985738,299.3457608702,
Men Category 1/2 Pro,44,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,380.08153910252,302.10335366212,
Men Category 3,1,30934,Paul,Levy,,,315626,322.96255616853,279.9246517097,
Men Category 3,2,148381,Jordan,Chapman,,,525114,279.96872858502,283.90951284899,
Men Category 3,3,257100,Elouan,Gardon,,,660063,400.98163925782,287.89437398828,
Men Category 3,4,235622,Mitchell,Neal,,,632173,321.16258341516,291.87923512757,
Men Category 3,5,241878,Sean,Mcbain,,,,343.84421939172,295.86409626686,
Men Category 3,6,228176,Ethan,Jones,,,653716,298.82439652744,299.84895740615,
Men Category 3,7,230240,Owen,Irving,,,610029,330.00182132839,303.83381854544,
Men Category 3,8,155962,Kevin,Bishop,,,563308,372.67323490278,307.81867968473,
Men Category 3,9,272272,Benedikt,Bã¼nz,,,,300,311.80354082402,
Men Category 3,10,190972,James,Walsh,Rainier Racing,,614984,300,315.78840196331,
Men Category 3,11,228640,John,Monnig,,,608281,372.87957800167,319.7732631026,
Men Category 3,12,252437,Aidan,Richards,,,656350,300,323.75812424189,
Men Category 3,13,164310,Lorenzo,Feher,Team City Sacramento,,286353,335.55091820639,327.74298538118,
Men Category 3,14,236726,Quin,Kennedy,,,630464,371.73128536298,331.72784652047,
Men Category 3,15,25831,Ahmed,Zuhairy,,,334178,373.60777436722,335.71270765976,
Men Category 3,16,163113,Jacob,Olander,,,544117,331.77183364295,339.69756879905,
Men Category 3,17,272273,Zac,Garrard,Biciclista US ,,668120,300,343.68242993835,
Men Category 3,18,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,,539211,300,347.66729107764,
Men Category 3,19,161616,Ivan,Robles,,,524058,414.07611159717,351.65215221693,
Men Category 3,20,179557,Peter,Ferrucci,,,,411.45656317372,355.63701335622,
Men Category 3,21,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,352.88241649784,359.62187449551,
Men Category 3,22,235623,Cole,Clayton,,,630947,366.86643383977,363.6067356348,
Men Category 3,23,252397,Alex,Pherribo,,,652073,368.41556425921,367.59159677409,
Men Category 3,24,242625,David,Ohair,,,634037,357.91490799668,371.57645791338,
Men Category 3,25,128933,Justin,Teutsch,,,515225,300,375.56131905267,
Men Category 3,DNF,206822,Joshua,Keating,,,611806,364.24156432423,403.4553470277,
Men Category 3,26,152005,Owen,Rogers,,,530123,388.33752194602,379.54618019196,
Men Category 3,27,148396,Clay,Allred,Cowlitz Racing,,521999,309.62071837194,383.53104133125,
Men Category 3,28,272274,Mike,Benã©,,,,300,387.51590247054,
Men Category 3,29,236680,Ted,Collins,,,623256,457.17622553479,391.50076360983,
Men Category 3,30,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,635484,362.23924851203,395.48562474912,
Men Category 4/5,1,251973,Jordan,Kunde,,,654343,395.9576051677,345.48820571795,
Men Category 4/5,2,272275,Nick,Dorsett,,,,400,350.03085524145,
Men Category 4/5,3,177139,Jeremy,Gourd,,,758654,455.86956521739,354.57350476496,
Men Category 4/5,4,154553,Brendon,Fish,,,535931,363.57286475004,359.11615428846,
Men Category 4/5,5,194326,John,Mcandrew,,,605273,423.41253266036,363.65880381197,
Men Category 4/5,6,246728,Sebastian,Ramirez,,,655897,395.83913625437,368.20145333547,
Men Category 4/5,7,154645,Denis,Pyryev,,,653518,455.86956521739,372.74410285897,
Men Category 4/5,8,242499,Taylor,Dolbin,,,631118,438.32738378758,377.28675238248,
Men Category 4/5,9,253217,Luke,Stratton,,,652546,461.95631908351,381.82940190598,
Men Category 4/5,10,230736,Zachary,Steyer,,,,400,386.37205142949,
Men Category 4/5,11,257269,Samuel,Alexander,,,656271,400,390.91470095299,
Men Category 4/5,12,171698,Noah,Brown,,,565595,482.28260869565,395.4573504765,
Men Category 4/5,13,111772,Connor,Donahue,,,636058,399.40964006696,400,
Men Category 4/5,14,117122,Andrew,Scott,,,206228,325.9375,404.5426495235,
Men Category 4/5,15,55416,Joel,Temple,Wolfpack HI,,642471,450,409.08529904701,
Men Category 4/5,16,252440,Zachery,Miller,Cowlitz Racing,,656994,396.4751552795,413.62794857051,
Men Category 4/5,17,252451,Karl-henry,Dossous,Dialed Cycling Team,,654043,400,418.17059809402,
Men Category 4/5,18,228749,James,Ford,,,616203,394.6059375,422.71324761752,
Men Category 4/5,19,272276,Maxwell,Yousey,,,,400,427.25589714103,
Men Category 4/5,20,248565,Jason,Paeth,,,644858,472.5,431.79854666453,
Men Category 4/5,21,23967,Josip,Belavic,,,,400,436.34119618803,
Men Category 4/5,22,255605,Samuel,Golan,,,656309,424.57881299765,440.88384571154,
Men Category 4/5,23,255688,Zachary,Barker,,,657335,400,445.42649523504,
Men Category 4/5,24,233339,Matthew,Holliday,,,650729,400,449.96914475855,
Men Category 4/5,DNF,213379,Samuel,Karpp,,,605416,596.66394453545,459.05444380555,
Women Category 1/2/3 Pro,1,206829,Rachel,Urban,,,590516,361.51049496777,346.07631757098,
Women Category 1/2/3 Pro,2,272277,Amelia,Henderson,Pacific Office Automation Cycling,,,500,359.6651409358,
Women Category 1/2/3 Pro,3,182236,Kinsey,Remien,Pacific Office Automation Cycling,,641039,441.19808112472,373.25396430062,
Women Category 1/2/3 Pro,4,227498,Hannah,Allen,Pacific Office Automation Cycling,,629571,418.69986128852,386.84278766544,
Women Category 1/2/3 Pro,5,206997,Angela,Roberts,Pacific Office Automation Cycling,,601367,361.54788430787,400.43161103026,
Women Category 1/2/3 Pro,6,213677,Rachael,Tatko,,,609301,466.15960935422,414.02043439508,
Women Category 1/2/3 Pro,7,13468,Heather,Albert,,,69008,357.14583333333,427.6092577599,
Women Category 1/2/3 Pro,8,16213,Jane,Despas,,,105201,500,441.19808112472,
Women Category 1/2/3 Pro,9,177163,Tausha,Smith,Team The Machine,,,500,454.78690448954,
Women Category 1/2/3 Pro,10,135119,Brooke,Davis,,,496481,404.89134070404,468.37572785435,
Women Category 1/2/3 Pro,11,272278,Airlia,Oroszvã¡ry,,,,500,481.96455121917,
Women Category 1/2/3 Pro,12,83271,Hannah,Thomas,Pacific Office Automation Cycling,,630071,423.0521018083,495.55337458399,
Women Category 1/2/3 Pro,13,38828,Sara,Bird,Pacific Office Automation Cycling,,325094,411.08076611659,509.14219794881,
Women Category 1/2/3 Pro,14,107813,Julie,Strong,,,466846,500,522.73102131363,
Women Category 1/2/3 Pro,15,112145,Clara,Terrell,Team The Machine,,552001,500,536.31984467845,
Women Category 3/4/5,1,236580,Freya,Salsbury,,,633710,500,471.575874971,
Women Category 3/4/5,2,226198,Amelia,Mott,,,617163,514.10664910021,478.68190622825,
Women Category 3/4/5,3,114944,Marissa,Lovell,Team The Machine,,472474,557.81293413645,485.7879374855,
Women Category 3/4/5,4,30948,Amy,Goad,,,552634,500,492.89396874275,
Women Category 3/4/5,5,230977,Shantel,Mitchell,Pacific Office Automation Cycling,,652604,569.330184622,500,
Women Category 3/4/5,6,272281,Sativa,Maciel,,,,500,507.10603125725,
Women Category 3/4/5,7,272280,Natalie,Rehklau,,,628748,500,514.2120625145,
Women Category 3/4/5,8,272282,Rebecca,Heron,,,,500,521.31809377175,
Women Category 3/4/5,DNF,112198,Taryn,Hand,,,758740,500,535.53015628625,
