Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2015-03-13,Men Cat 5,4,18,447.47337481884,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,24,52,456.79724,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,1,52,423.062,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,17,38,455.18,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,4,29,415.16011212377,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,5,44,396.93475974026,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,1,37,393.125,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,1,44,392.768,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,15,68,416.68671296296,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,3,36,370.67030718421,
