First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Martens,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,44,81,399.81421367521,
Michael,Martens,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,50,59,463.952875,
Michael,Martens,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,37,71,383.58871904762,
Michael,Martens,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,26,62,364.77524137931,
Michael,Martens,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,14,35,407.39149019608,
Michael,Martens,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,11,28,383.13530769231,
Michael,Martens,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,9,31,361.76224444444,
Michael,Martens,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,16,38,401.64222807018,
Michael,Martens,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,10,37,370.91319607843,
Michael,Martens,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,14,41,390.28452631579,
Todd,Miller,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,30,41,511.39245614035,
