Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,29,43,451.74958333333,
Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 35+,1,5,,
Liberty Criterium,2010-07-25,Women 1/2/3   ,21,34,459.12425490196,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,23,38,457.81626315789,
New Bethlehem Criterium,2011-06-18,Women Open,15,15,552.80546793088,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,14,25,448.4312951922,
Arsenal Criterium,2011-07-17,WOMEN CAT 1-2,7,7,486.214,
Liberty Criterium,2011-07-24,Women 1/2/3   ,18,33,484.3059375,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,28,28,548.72604765517,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,14,19,454.93992592593,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,22,29,497.28283333333,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,15,25,503.43028310389,
New Bethlehem Crit,2012-06-16,Women Open,11,12,506.135,
New Bethlehem Crit,2012-06-16,Women 35+,4,7,500,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,16,17,583.06409399802,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,7,11,523.8996,
Oxford Criterium,2012-06-28,Women Category  ,6,7,519.794,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,24,25,518.52604166667,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,5,9,479.77,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,19,30,517.14634444444,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,9,18,469.71116666667,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,14,19,436.62162962963,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Wrightsville Crit,2013-06-15,Women Category1/2/3,7,7,595.796,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,13,15,504.09357142857,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,19,23,459.53795454545,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,12,12,559.60322296205,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,19,22,529.95398484848,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women 35+ MR,2,4,,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,11,12,529.54144444444,
