First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Barrett,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,23,41,401.82833333333,
Josh,Barrett,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,30,35,398.01404444444,
Josh,Barrett,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,19,24,406.6471969697,
Alexander,Bender,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,28,32,431.13719912472,
Alexander,Bender,Park Circle Criterium,2015-04-28,Men CAT 2/3,23,32,379.51975,
Alexander,Bender,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,53,62,406.41611290323,
Alexander,Bender,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,10,44,347.33269219365,
Alexander,Bender,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,57,67,,
Heather,Riniker,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,9,24,514.19072222222,
Alexander,Bender,Mengoni Grand Prix,2014-07-20,Men 3  Open,34,98,376.48363095238,
