Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,25,36,537.5,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,36,58,477,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,33,85,437.88461538462,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,2,26,416.36186491393,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,4,42,366.9563514564,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,31,42,394.39786318767,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,27,49,460.81423183761,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,27,64,439.45368222984,
Lobster Claw Criterium,2014-04-27,Men Cat 4/5  ,2,10,379.37379039664,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,13,43,395.41993333333,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,17,26,433.24354609298,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,5,26,413.13667066781,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,18,25,444.96334228536,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,16,31,371.37953333333,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,9,32,362.84,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,18,23,368.08966666667,
Southside Sprint,2014-07-20,Men  35-49,13,25,322.9,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,27,28,395.26467756873,
THK,2015-04-18,Men senior 18+ cat 3/4,22,28,468.01871794872,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,3,28,363.16663636364,
Campus Criterium,2015-04-26,Men masters 50+ open,2,4,,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,14,18,429.15202648547,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,15,28,400.35789756312,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,10,16,388.18127223256,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,16,24,387.458,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,10,16,413.8030625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,16,24,380.1875,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,15,18,465.36231296931,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,19,24,515.25633030556,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,18,26,482.96780098601,
THK,2016-04-16,Men masters 50+ open,9,22,424.055,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,9,23,408.507509367,
La Crosse Omnium - TT,2016-05-6,Masters 50+,14,25,408.87497666623,
La Crosse Omnium - RR,2016-05-7,Master 50+,17,30,417.13066666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,7,30,355.55003523036,
La Crosse Omnium - GC,2016-05-8,Masters 50+,16,30,401.81460426367,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,4,12,359.35316342002,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,9,15,408.16442857143,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,2,14,331.466,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,2,15,329.89228571429,
Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,3,9,363.94230289631,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,9,12,470.78165631732,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,3,13,353.696,
HILLinois - TT,2016-06-11,Masters 50+,8,24,352.10206670691,
HILLinois - Circuit Race,2016-06-11,Masters 50+,15,26,432.85529691214,
HILLinois - Road Race,2016-06-12,Masters 50+,16,26,428.85788885419,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,17,22,432.94531789642,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,16,25,443.2015,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,13,22,404.97673333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,13,20,473.34029199612,
Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,2,5,,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,7,20,438.58816666667,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,7,20,439.28918070652,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,4,13,372.34360080375,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,5,15,379.53557142857,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,6,14,390.79237202381,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,4,20,357.06796941995,
Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,13,15,495.19135520833,
Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,11,11,439.79675028375,
Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,11,16,428.88407142857,
Minnesota RR Championship,2017-07-29,Men Masters 50+,17,24,421.89712121212,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,24,35,488.31471911128,
Joy Memorial Criterium,2018-05-28,Men Masters,9,25,394.74113822914,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,6,10,413.385,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,8,8,494.54075,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,6,18,387.9649375,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,2,19,318.55014814815,
South Side Sprint,2018-07-22,Men Masters 50+,15,19,374.25225,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,18,25,476.95420487118,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,8,17,412.0050087522,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,12,19,446.12151423038,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,10,17,407.49229775399,
Southside Sprint,2019-07-21,Men Masters 50+,8,18,404.82523482784,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,19,29,441.55457165964,
