Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,43,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 3   ,32,62,310.16129032258,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,72,66,312.20032018482,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,24,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,35,58,315.98955707985,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,42,50,346.15749333333,
Berkeley Hills Road Race,2010-05-8,Men 3   ,38,60,324.28178872333,
Snelling Road Race,2011-02-26,Men Cat 3   ,106,77,362.50509581424,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,12,15,360.52548412698,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,33,55,322.61823275463,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,15,15,225.07453525709,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,29,51,406.37136105586,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,50,50,414.59870046729,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,24,50,414.59870046729,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,53,64,404.28666666667,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,14,19,349.9141591172,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,31,70,352.4133172043,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,10,10,324.90530911882,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,25,32,401.38283333333,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,43,57,462.52490796015,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,17,31,338.71216666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,58,65,408.67135416667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,7,21,322.49776950231,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,41,50,355.31177083333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,14,16,383.95364583333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,59,85,397.14228571429,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,10,33,328.30408333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,27,52,375.90619565217,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,18,25,380.23805555556,
University Road Race,2014-08-17,Men Master 45+ 3/4,3,12,352.9759,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,30,48,397.0152962963,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,21,22,429.22244745703,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,10,32,349.57463333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,21,25,439.53868181818,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,20,45,372.8092745098,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,3,15,357.93869047619,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,14,30,366.41,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,11,38,401.98748148148,
