First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Guilford,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,5,17,333,
Luke,Pearse,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,10,38,353.11456725595,
Luke,Pearse,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,8,39,333.70484210526,
Luke,Pearse,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,19,40,384.44664607886,
Luke,Pearse,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,9,44,354.5477,
Anina,Blankenship,USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,21,30,357.36179619126,
Luke,Pearse,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,27,48,372.46956843812,
Trevor,Lister,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,16,18,373.40306821785,
Luke,Pearse,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,25,49,359.155,
Trevor,Lister,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,18,20,374.07114814815,
Luke,Pearse,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,22,52,377.45110897436,
Luke,Pearse,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,35,52,388.8954470719,
Trevor,Lister,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,15,23,376.44882378816,
