Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,89593,Richard,Holt,Three Happy Cows Cycling,,377002,346.08,306.8755,
Men 3,2,44983,John,Gillum,SimplexQ Racing Team,,234061,384.07,319.13958333333,
Men 3,3,70302,Joshua bradley,?,Tulsa Tough Racing pb ICEdot,,388666,359.55,331.40366666667,
Men 3,4,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,352.08,343.66775,
Men 3,5,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,371.46,355.93183333333,
Men 3,6,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,382.45,368.19591666667,
Men 3,7,91756,Jason,Vickery,Three Happy Cows Cycling,,249686,369.97,380.46,
Men 3,8,50463,Sean,Salazar,,,368592,470.48,392.72408333333,
Men 3,9,54440,Heath,Banning,,,81190,358.86,404.98816666667,
Men 3,10,59280,Zach,Smith,Dark Horse Racing,,368511,448.73,417.25225,
Men 3,11,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,390.39,429.51633333333,
Men 3,12,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,380.46,441.78041666667,
Men 3,DNF,50444,Zach,Shone,Walmart Cycling Team,,367364,386.88,466.30858333333,
Men 3,13,44976,James,Gillum,SimplexQ Racing Team,,218197,380.49,454.0445,
Men 3,DNF,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,456.42,466.30858333333,
Men 3,DNF,24431,Michael,Small,Central Arkansas Velo/CARVE,,259646,300,466.30858333333,
Men 3,DNF,73036,Derek,Berry,SimplexQ Racing Team,,394027,368.31,466.30858333333,
Men 3,DNF,73044,Barret,Richardson,SimplexQ Racing Team,,396556,403,466.30858333333,
Men 3,DNF,49416,Jason,Reed,SimplexQ Racing Team,,340924,369.21,466.30858333333,
Men 3,DNF,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,410.63,466.30858333333,
Men 3,DNF,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,394.93,466.30858333333,
Men 4,1,73040,John,Bean,Transitions LifeCare p/b InSync Rx,,393431,380.03,347.87360085973,
Men 4,2,75503,Russell,Worley,Phat Tire Bike Shop,,400079,434.55917950494,355.56009169067,
Men 4,3,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,410.63,363.2465825216,
Men 4,4,92794,Michael,Franz,Walmart Cycling Team,,427583,382.6,370.93307335253,
Men 4,5,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,451.67,378.61956418347,
Men 4,6,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,405.51,386.3060550144,
Men 4,7,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,432.08,393.99254584533,
Men 4,8,50412,Seth,Creed,Team Athlete Forward,,294870,447.41,401.67903667627,
Men 4,9,92796,Jared,Hall,Walmart Cycling Team,,427648,414.82,409.3655275072,
Men 4,10,81928,Brent,Grist,Boston Mountain Cyclists,,232582,400,417.05201833813,
Men 4,11,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,466.48,424.73850916907,
Men 4,12,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,439.7,432.425,
Men 4,13,89335,James,Holcomb,Tulsa Tough Racing pb ICEdot,,414005,413.52,440.11149083093,
Men 4,14,44985,Ben,Rowell,Leadout Cycling Team,,295790,424.41,447.79798166187,
Men 4,15,50467,Gregory,Hiestand,Fayetteville Wheelmen,,311250,424.21,455.4844724928,
Men 4,16,75512,Tim,Ray,,,77786,472.33,463.17096332373,
Men 4,17,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,,402463,476.69,470.85745415467,
Men 4,18,75507,Travis,Truax,HealthSouth Racing Team,,361725,447.72,478.5439449856,
Men 4,19,49434,Donald,Loveless,Tulsa Tough Racing pb ICEdot,,349424,427.2,486.23043581653,
Men 4,20,59381,Josh,Hayes,Team Athlete Forward,,145684,432.77,493.91692664747,
Men 4,21,49435,Gustavo,Gomez,Team Athlete Forward,,347550,484.81,501.6034174784,
Men 4,22,46692,Colby,Webb,Team Athlete Forward,,351926,499.18,509.28990830933,
Men 4,DNF,32020,Greg,Peterson,,,425773,417.31,516.97639914027,
Men 5,1,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,431.11694853445,401.21416666667,
Men 5,2,49409,Chad,Grundy,,,429870,447.96,411.09275,
Men 5,3,103497,David,Thames,,,229372,500,420.97133333333,
Men 5,4,103383,Robert,Simmons,,,413979,500,430.84991666667,
Men 5,5,50186,David,Gill,Central Arkansas Velo/CARVE,,400626,468.09,440.7285,
Men 5,6,103498,Matt,Wolfe,,,354526,500,450.60708333333,
Men 5,7,36839,Evan,Johnson,,,,500,460.48566666667,
Men 5,8,92798,Mike,Manning,,,22396,515.74,470.36425,
Men 5,9,99730,Dat,Duong,,,439641,500,480.24283333333,
Men 5,10,93580,Victor,Gurel,,,430406,549.47,490.12141666667,
Men 5,11,7266,Chris,Johnson,HealthSouth Racing Team,,400836,318.01,500,
Men 5,12,99333,Travis,Herwaldt,,,438935,513.33930364265,509.87858333333,
Men 5,13,88172,Kevin,Bradley,HealthSouth Racing Team,,74426,498.72,519.75716666667,
Men 5,14,103499,Adam,Barnes,,,,500,529.63575,
Men 5,15,15899,Kevin,Johnson,,,414772,471.53,539.51433333333,
Men 5,16,103386,Matt,Millner,,,438636,500,549.39291666667,
Men 5,17,89600,William,Vanderhoff,,,416297,488.17775360383,559.2715,
Men 5,18,57928,Andrew,Levinson,Tulsa Tough Racing pb ICEdot,,376200,483.48,569.15008333333,
Men 5,19,45021,Mitchell,Pearce,Fayetteville Wheelmen,,172468,525.54,579.02866666667,
Men 5,20,103500,Tim,Mattox,,,381556,500,588.90725,
Men 5,21,103495,Samuel,Meullenet,HealthSouth Racing Team,,440912,500,598.78583333333,
Men Cat 1 / 2,1,44999,Luis,Galaviz,Team Athlete Forward,,321416,,,
Men Cat 1 / 2,2,67053,Ryan,Heydenrych,Team Athlete Forward,,193798,,,
Men Cat 1 / 2,3,91757,Duncan,Warner,Walmart Cycling Team,,422665,,,
Men Cat 1 / 2,4,24291,Levi,Baker,Team Athlete Forward,,233873,,,
Men Cat 1 / 2,DNF,44771,Will,Frank,Rockwall Cycling,,246407,,,
Men Cat 1 / 2,DNF,39015,Zack,Lavergne,,,309923,,,
Men Cat 1 / 2,DNF,45083,Josh,Estes,Team Athlete Forward,,290785,,,
Men Jr  10-12,1,89601,Zekiel,Vanderhoff,,,416298,,,
Men Jr  13-14,1,89600,William,Vanderhoff,,,416297,,,
Men Jr  13-14,2,62258,John,Collier east,,,382320,,,
Men Junior 15-16,1,45036,Nathan,Ley,Boston Mountain Cyclists,,292982,,,
Men Junior 15-16,2,89599,Walter,Ferguson,HealthSouth Racing Team,,413433,,,
Men Junior 15-16,3,89598,Isaac,Vanderhoff,,,416296,,,
Men Junior 15-16,DNF,91380,Joseph,Pardue,HealthSouth Racing Team,,423720,,,
Men Junior 17-18,DNF,93562,Seth,Hastings,,,403043,,,
Men Junior 17-18,1,102194,Hans,Knudsen,,,439131,,,
Men Men's Master 30-44,1,44964,Jacob,Beers,Three Happy Cows Cycling,,259455,382.09,313.90783333333,
Men Men's Master 30-44,2,17723,Scott,Walnofer,Three Happy Cows Cycling,,203030,327.46,324.38819444444,
Men Men's Master 30-44,3,73069,Art,Huff,Walmart Cycling Team,,396457,365.78,334.86855555556,
Men Men's Master 30-44,4,45009,Robert,Newell,Walmart Cycling Team,,55770,392.87,345.34891666667,
Men Men's Master 30-44,5,24195,Michael,Kirk,Three Happy Cows Cycling,,306600,360.04,355.82927777778,
Men Men's Master 30-44,6,51578,Joel,Raymond,Leadout Cycling Team,,441376,381.43,366.30963888889,
Men Men's Master 30-44,7,50429,Robin,Grunnagle,Leadout Cycling Team,,238601,376.79,376.79,
Men Men's Master 30-44,8,62245,Scott,Barnes,Walmart Cycling Team,,198584,312.97,387.27036111111,
Men Men's Master 30-44,9,27572,David,Brand,Leadout Cycling Team,,402443,431.16951111111,397.75072222222,
Men Men's Master 30-44,10,74878,Alex,Palencia,Walmart Cycling Team,,153763,365.98,408.23108333333,
Men Men's Master 30-44,11,44994,Jason,Evans,Leadout Cycling Team,,294031,390.43,418.71144444444,
Men Men's Master 30-44,12,44956,Ben,Upchurch,Walmart Cycling Team,,36231,417.73,429.19180555556,
Men Men's Master 30-44,DNF,44993,Terry,Coddington,Walmart Cycling Team,,230012,345.42500396617,450.15252777778,
Men Men's Master 30-44,14,44947,Keith,Jordan,Walmart Cycling Team,,266864,326.34,439.67216666667,
Men Men's Master 45+,1,45082,Hunter,East,Bike Lab,,10367,259.64,289.6545,
Men Men's Master 45+,2,34611,Tim,Duvall,Team Athlete Forward,,221000,333,298.84995833333,
Men Men's Master 45+,3,44951,Pat,Zimmerman,Three Happy Cows Cycling,,72099,346.66,308.04541666667,
Men Men's Master 45+,4,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,342.65,317.240875,
Men Men's Master 45+,5,49460,Joe,Engel,Walmart Cycling Team,,10804,372.12,326.43633333333,
Men Men's Master 45+,6,75725,Steve,Mcbee,Three Happy Cows Cycling,,23157,384.16,335.63179166667,
Men Men's Master 45+,7,44952,Bruce,Dunn,Team Athlete Forward,,127413,362.86,344.82725,
Men Men's Master 45+,8,50484,John,Neihouse,Team Athlete Forward,,377914,421.91,354.02270833333,
Men Men's Master 45+,9,44958,Danny,Hamilton,Three Happy Cows Cycling,,289855,376.17,363.21816666667,
Men Men's Master 45+,10,92556,Jason,Alvarado,,,157681,436.17,372.413625,
Men Men's Master 45+,11,44941,Paul,Komarek,BVC/Nomad Cycling,,246495,376.11,381.60908333333,
Men Men's Master 45+,12,44930,Steven,Auchterlonie,CLR Racing,,260270,407.66,390.80454166667,
Men Men's Master 45+,13,49446,Charles,Varela,Fayetteville Wheelmen,,77136,400,400,
Men Men's Master 45+,14,35065,John,Kelly,Hearts Racing Club,,48395,413.66,409.19545833333,
Men Men's Master 45+,15,50053,Paul,Hunt,Walmart Cycling Team,,112263,404.3,418.39091666667,
Men Men's Master 45+,16,20449,Steve,Pascoe,Team Athlete Forward,,192475,345.45,427.586375,
Men Men's Master 45+,17,20744,Chris,Hines,Boston Mountain Cyclists,,226710,400,436.78183333333,
Men Men's Master 45+,18,73097,Alex,May,Boston Mountain Cyclists,,392532,400,445.97729166667,
Men Men's Master 45+,19,36663,Darren,Williams,Team Athlete Forward,,84148,442.99459973222,455.17275,
Men Men's Master 45+,20,49659,David,Hesser,S3 Racing Team,,294506,391.01654388584,464.36820833333,
Men Men's Master 45+,21,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,414.4,473.56366666667,
Men Men's Master 45+,22,44942,Rick,Sederberg,,,171312,443.93,482.759125,
Men Men's Master 45+,23,44938,Frederick,Beland,Walmart Cycling Team,,47436,482.32040590656,491.95458333333,
Men Men's Master 45+,24,51587,Alan,Ley,Boston Mountain Cyclists,,150918,400,501.15004166667,
Women 1/2/3,1,50477,Debra,Dunn,Athlete Forward,,65625,,,
Women 4,1,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,485.77761402694,489.67808498632,
Women 4,2,97903,Debra,Douglas,,,432646,589.6276692608,524.72333486768,
Women 4,3,101686,Amy,Thomas,,,132538,556.855,559.76858474904,
Women 4,4,89592,Rose,Heller,,,298133,600,594.8138346304,
Women 4,5,100918,Elizabeth,Kimble,,,428619,600,629.85908451176,
Women 4,6,89602,Keziah,Vanderhoff,,,416294,600,664.90433439312,
Women Jr  10-12,1,89606,Thea,Vanderhoff,,,439058,,,
Women Jr  10-12,2,103496,Alia,Vanderhoff,,,440718,,,
Women Jr  13-14,1,100920,Patti,Vanderhoff,,,439056,,,
Women Jr  15-16,1,89602,Keziah,Vanderhoff,,,416294,,,
Women Jr  15-16,2,93573,Penelope,Starr,HealthSouth Racing Team,,425675,,,
Women Jr  15-16,3,89603,Makeda,Vanderhoff,,,439054,,,
Women Master  35-44,1,47223,Monica,Ward,HealthSouth Racing Team,,353820,,,
Women Master  35-44,2,50492,Chrissy,Fox,Dark Horse Racing,,313190,,,
Women Master  35-44,3,103494,Angie,Milam,,,440464,,,
Women Master  45+,1,75727,Renae,Rheingans,Boston Mountain Cyclists,,394004,,,
Women Master  45+,2,50497,Penny,Mertes,,,440921,,,
Women Master  45+,3,100920,Patti,Vanderhoff,,,439059,,,
